measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM45,m,3.44,0.245,3,-1.18
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LGXSM45,f,4.03,1.40,5,-0.29
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM45,m,6.27,0.577,3,-0.90
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LGXSM45,f,5.94,0.448,4,-1.39
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM45,m,8.78,0.870,3,-0.85
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LGXSM45,f,8.01,0.826,4,-1.27
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM45,m,13.3,1.02,3,-1.26
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LGXSM45,f,12.3,0.701,5,-1.36
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM45,m,20.5,0.751,3,-1.38
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LGXSM45,f,16.3,1.33,5,-1.72
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM45,m,21.9,1.14,3,-1.63
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LGXSM45,f,17.3,1.16,5,-2.06
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM45,m,25.2,1.80,3,-2.31
17807,Cheverud1,css,timecourse,17801,bw12_ctrl,body weight on control diet,at age 15 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,7,15,,,,True,,,False,True,,LGXSM45,f,19.1,0.728,5,-2.08
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM45,m,27.6,1.15,3,-2.18
17808,Cheverud1,css,timecourse,17801,bw16_ctrl,body weight on control diet,at age 19 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,8,19,,,,True,,,False,True,,LGXSM45,f,20.2,1.23,5,-2.22
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM45,m,30.3,3.65,3,-1.74
17809,Cheverud1,css,timecourse,17801,bw20_ctrl,body weight on control diet,at age 23 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,9,23,,,,True,,,False,True,,LGXSM45,f,22.1,1.28,5,-1.91
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM45,m,29.7,3.20,3,-1.72
17812,Cheverud1,css,,17812,bwnec_ctrl,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,10,,,,,True,,,False,False,,LGXSM45,f,21.1,1.84,5,-1.85
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM45,m,0.406,0.0421,3,0.78
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM45,f,0.370,0.0580,4,0.48
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM45,m,0.415,0.0727,3,-1.53
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM45,f,0.352,0.0605,4,-1.31
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM45,m,0.122,0.0140,3,0.75
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM45,f,0.0956,0.0199,5,0.20
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM45,m,1.72,0.243,3,0.51
17820,Cheverud1,css,ctrltrt,17820,kidneywt_adj_ctrl,kidney weight (both) as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,17,control diet,,,,True,,,False,True,,LGXSM45,f,1.55,0.107,5,1.96
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM45,m,0.620,0.160,3,1.84
17821,Cheverud1,css,ctrltrt,17821,heartwt_adj_ctrl,heart weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,19,control diet,,,,True,,,False,True,,LGXSM45,f,0.624,0.0677,5,2.06
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM45,m,0.357,0.0723,3,0.13
17822,Cheverud1,css,ctrltrt,17822,spleenwt_adj_ctrl,spleen weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,21,control diet,,,,True,,,False,True,,LGXSM45,f,0.512,0.0876,5,1.54
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM45,m,5.58,0.287,3,1.71
17823,Cheverud1,css,ctrltrt,17823,liverwt_adj_ctrl,liver weight as percentage of body weight,control diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,23,control diet,,,,True,,,False,True,,LGXSM45,f,5.85,0.340,5,2.91
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM45,m,1.14,0.464,3,-0.68
17824,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_ctrl,gonadal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,25,control diet,,,,True,,,False,True,,LGXSM45,f,0.450,0.104,5,-1.93
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM45,m,0.433,0.0702,3,-1.40
17825,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_ctrl,perirenal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,27,control diet,,,,True,,,False,True,,LGXSM45,f,0.228,0.0589,5,-1.75
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM45,m,0.670,0.233,3,-0.73
17826,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_ctrl,mesenteric fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,29,control diet,,,,True,,,False,True,,LGXSM45,f,0.254,0.0841,5,-1.25
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM45,m,0.763,0.465,3,-1.24
17827,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_ctrl,inguinal fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,31,control diet,,,,True,,,False,True,,LGXSM45,f,0.318,0.213,5,-1.25
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM45,m,3.01,1.22,3,-1.13
17828,Cheverud1,css,ctrltrt,17828,total_fatwt_ctrl,total fat pad weight,control diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,33,control diet,,,,True,,,False,True,,LGXSM45,f,1.25,0.242,5,-1.63
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM45,m,3.76,1.28,3,-0.03
17829,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_ctrl,gonadal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,35,control diet,,,,True,,,False,True,,LGXSM45,f,2.17,0.661,5,-2.20
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM45,m,1.46,0.142,3,-1.12
17830,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_ctrl,perirenal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,37,control diet,,,,True,,,False,True,,LGXSM45,f,1.09,0.324,5,-2.17
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM45,m,2.22,0.620,3,0.10
17831,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_ctrl,mesenteric fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,39,control diet,,,,True,,,False,True,,LGXSM45,f,1.20,0.382,5,-1.28
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM45,m,2.50,1.43,3,-0.87
17832,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_ctrl,inguinal fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,41,control diet,,,,True,,,False,True,,LGXSM45,f,1.51,0.927,5,-1.40
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM45,m,9.95,3.45,3,-0.57
17833,Cheverud1,css,ctrltrt,17833,total_pctfat_ctrl,total fat pad weight as percentage of body weight,control diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,16,43,control diet,,,,True,,,False,True,,LGXSM45,f,5.96,1.27,5,-1.99
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM45,m,5.25,3.74,3,0.20
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM45,f,0.810,0.385,4,-0.51
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM45,f,6.07,1.05,3,-1.13
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM45,m,92.9,26.2,3,-1.38
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM45,f,53.7,17.3,4,-1.83
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM45,m,0.788,0.282,3,-0.12
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM45,f,0.586,0.307,4,-1.61
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM45,m,88.8,64.0,3,1.18
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM45,f,68.6,10.5,3,-0.39
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM45,m,0.0193,0.0713,3,-0.56
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM45,f,-0.126,0.0782,4,-1.51
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM45,m,-0.0593,0.0798,3,-1.62
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM45,f,0.0226,0.0430,5,1.17
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM45,m,3.10,0.341,4,-2.01
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LGXSM45,f,4.62,1.46,5,0.60
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM45,m,6.38,0.772,4,-0.80
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LGXSM45,f,6.09,0.187,3,-1.06
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM45,m,8.54,0.771,4,-1.02
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LGXSM45,f,9.13,0.453,5,-0.59
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM45,m,13.0,0.842,4,-1.30
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LGXSM45,f,12.9,0.868,5,-1.41
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM45,m,21.8,1.99,4,-1.11
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LGXSM45,f,17.3,0.841,5,-2.04
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM45,m,24.3,3.14,4,-1.13
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LGXSM45,f,19.3,1.66,5,-1.89
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM45,m,29.1,4.41,3,-1.57
17857,Cheverud1,css,timecourse,17851,bw12_hifat,body weight on high-fat diet,at age 15 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,65,15,,,,True,,,False,False,,LGXSM45,f,23.3,3.47,5,-1.51
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM45,m,35.7,6.01,3,-1.17
17858,Cheverud1,css,timecourse,17851,bw16_hifat,body weight on high-fat diet,at age 19 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,66,19,,,,True,,,False,False,,LGXSM45,f,24.1,4.96,5,-1.71
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM45,m,39.4,8.20,3,-0.92
17859,Cheverud1,css,timecourse,17851,bw20_hifat,body weight on high-fat diet,at age 23 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,67,23,,,,True,,,False,False,,LGXSM45,f,26.1,6.91,5,-1.67
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM45,m,37.9,7.75,3,-1.07
17862,Cheverud1,css,,17862,bwnec_hifat,body weight at necropsy (local parameter),,g,,,body weight,,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,68,,,,,True,,,False,False,,LGXSM45,f,27.0,5.90,5,-1.46
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM45,m,0.440,0.0526,4,1.55
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM45,f,0.312,0.134,5,-1.89
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM45,m,0.464,0.0677,4,-1.42
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM45,f,0.367,0.0461,5,-1.45
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM45,m,0.154,0.0357,3,0.79
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM45,f,0.0782,0.0815,5,-1.51
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM45,m,1.54,0.159,3,1.19
17870,Cheverud1,css,ctrltrt,17820,kidneywt_adj_hifat,kidney weight (both) as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,18,high-fat diet,,,,True,,,False,False,,LGXSM45,f,1.22,0.186,5,1.55
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM45,m,0.587,0.0709,3,1.93
17871,Cheverud1,css,ctrltrt,17821,heartwt_adj_hifat,heart weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,20,high-fat diet,,,,True,,,False,False,,LGXSM45,f,0.634,0.138,5,2.91
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM45,m,0.473,0.193,3,0.54
17872,Cheverud1,css,ctrltrt,17822,spleenwt_adj_hifat,spleen weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,22,high-fat diet,,,,True,,,False,False,,LGXSM45,f,0.440,0.104,5,0.31
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM45,m,6.00,0.869,3,0.20
