measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19701,HDLC,BTBR T<+> Itpr3<tf>/J,1,f,64.5,11,4.39,1.32,0.0681,57.0,71.0,0.13
19701,HDLC,BTBR T<+> Itpr3<tf>/J,1,m,87.3,9,4.15,1.38,0.0475,83.5,95.0,0.31
19701,HDLC,CAST/EiJ,2,f,36.6,11,3.85,1.16,0.105,29.0,41.0,-1.04
19701,HDLC,CAST/EiJ,2,m,51.0,14,5.01,1.34,0.0982,42.0,59.0,-1.00
19701,HDLC,129S1/SvImJ,3,f,83.9,23,11.7,2.45,0.140,61.6,103,0.94
19701,HDLC,129S1/SvImJ,3,m,114,9,12.9,4.29,0.113,99.0,137,1.28
19701,HDLC,A/J,4,f,46.7,10,9.42,2.98,0.202,37.0,63.0,-0.62
19701,HDLC,A/J,4,m,51.8,12,12.0,3.47,0.232,30.0,73.0,-0.98
19701,HDLC,BALB/cJ,5,m,74.6,5,16.0,7.15,0.214,50.0,94.0,-0.15
19701,HDLC,C3H/HeJ,6,f,79.1,9,11.6,3.86,0.146,56.2,91.8,0.74
19701,HDLC,C3H/HeJ,6,m,107,9,2.05,0.683,0.0191,104,110,1.03
19701,HDLC,C57BL/6J,7,f,37.9,25,14.6,2.91,0.384,10.0,66.0,-0.99
19701,HDLC,C57BL/6J,7,m,59.0,11,26.5,7.99,0.449,18.6,95.0,-0.71
19701,HDLC,DBA/2J,8,f,40.3,10,9.80,3.10,0.243,23.0,53.0,-0.89
19701,HDLC,DBA/2J,8,m,75.5,12,6.08,1.76,0.0806,67.0,86.0,-0.11
19701,HDLC,FVB/NJ,9,f,98.3,10,9.59,3.03,0.0976,86.0,117,1.55
19701,HDLC,FVB/NJ,9,m,130,13,12.0,3.32,0.0922,105,147,1.87
19701,HDLC,LP/J,10,f,57.8,16,28.2,7.04,0.487,9.00,87.0,-0.15
19701,HDLC,LP/J,10,m,71.4,8,32.7,11.5,0.458,12.8,108,-0.26
19701,HDLC,NZB/BlNJ,11,f,110,11,15.3,4.62,0.139,86.4,132,2.04
19701,HDLC,NZB/BlNJ,11,m,143,9,20.9,6.98,0.147,114,174,2.34
19701,HDLC,SWR/J,12,f,44.0,10,14.0,4.43,0.318,20.0,66.0,-0.73
19701,HDLC,SWR/J,12,m,70.5,15,13.9,3.60,0.198,44.0,97.0,-0.30
19701,HDLC,NOD/ShiLtJ,13,f,69.2,10,13.3,4.19,0.192,45.4,95.0,0.33
19701,HDLC,NOD/ShiLtJ,13,m,86.8,18,12.7,3.00,0.147,64.0,114,0.30
19701,HDLC,PL/J,14,f,55.8,23,14.7,3.06,0.263,30.0,89.3,-0.24
19701,HDLC,PL/J,14,m,85.1,19,8.79,2.02,0.103,68.0,102,0.23
19701,HDLC,AKR/J,15,f,59.6,18,16.4,3.87,0.276,33.0,85.8,-0.08
19701,HDLC,AKR/J,15,m,65.8,10,21.5,6.81,0.328,29.0,104,-0.47
19701,HDLC,CBA/J,16,f,64.0,10,9.29,2.94,0.145,52.0,79.0,0.11
19701,HDLC,CBA/J,16,m,84.2,8,5.12,1.81,0.0608,77.0,91.0,0.20
19701,HDLC,SJL/J,17,f,36.6,10,4.12,1.30,0.112,31.0,44.0,-1.04
19701,HDLC,SJL/J,17,m,61.3,9,5.15,1.72,0.0839,53.0,67.0,-0.63
19701,HDLC,KK/HlJ,18,f,147,9,8.66,2.89,0.0588,135,164,3.59
19701,HDLC,KK/HlJ,18,m,137,10,29.2,9.23,0.213,69.0,161,2.12
19701,HDLC,MA/MyJ,20,f,76.4,10,7.41,2.34,0.0969,64.0,86.4,0.63
19701,HDLC,MA/MyJ,20,m,114,11,24.1,7.26,0.211,85.0,153,1.28
19701,HDLC,BUB/BnJ,24,f,43.0,10,9.65,3.05,0.224,27.0,60.0,-0.77
19701,HDLC,BUB/BnJ,24,m,81.0,10,13.8,4.35,0.170,61.6,106,0.09
19701,HDLC,CE/J,25,f,58.9,11,14.5,4.37,0.246,37.0,78.0,-0.11
19701,HDLC,CE/J,25,m,66.6,10,33.5,10.6,0.503,10.4,97.0,-0.44
19701,HDLC,RIIIS/J,26,f,38.7,11,4.92,1.48,0.127,31.0,45.0,-0.95
19701,HDLC,RIIIS/J,26,m,49.9,13,8.90,2.47,0.178,32.0,60.0,-1.04
19701,HDLC,C58/J,28,f,62.2,10,7.38,2.33,0.119,49.0,72.0,0.03
19701,HDLC,C58/J,28,m,73.1,19,17.7,4.05,0.242,34.0,110,-0.20
19701,HDLC,SEA/GnJ,29,f,47.1,8,6.33,2.24,0.134,36.0,54.0,-0.60
19701,HDLC,SEA/GnJ,29,m,79.8,10,10.9,3.43,0.136,66.0,94.0,0.04
19701,HDLC,I/LnJ,30,f,34.0,12,5.94,1.71,0.175,24.0,45.0,-1.15
19701,HDLC,I/LnJ,30,m,59.0,13,12.5,3.47,0.212,39.0,82.1,-0.71
19701,HDLC,SM/J,31,f,49.5,13,5.99,1.66,0.121,42.0,62.0,-0.50
19701,HDLC,SM/J,31,m,71.5,11,6.83,2.06,0.0956,60.0,85.0,-0.26
19701,HDLC,C57BR/cdJ,32,f,46.8,9,22.7,7.56,0.485,9.28,69.0,-0.61
19701,HDLC,C57BR/cdJ,32,m,60.1,13,29.0,8.06,0.483,7.00,95.0,-0.67
19701,HDLC,NON/ShiLtJ,34,f,71.6,10,9.70,3.07,0.135,57.0,90.0,0.43
19701,HDLC,NON/ShiLtJ,34,m,109,14,20.3,5.43,0.186,54.5,140,1.10
19701,HDLC,C57BLKS/J,35,f,51.7,10,4.99,1.58,0.0964,45.4,59.4,-0.41
19701,HDLC,C57BLKS/J,35,m,64.3,12,8.74,2.52,0.136,50.0,85.0,-0.52
19701,HDLC,NZW/LacJ,36,f,112,6,16.5,6.75,0.148,85.0,131,2.12
19701,HDLC,NZW/LacJ,36,m,118,10,11.9,3.77,0.101,99.0,136,1.43
19701,HDLC,C57L/J,37,f,42.5,15,7.20,1.86,0.170,30.0,56.0,-0.79
19701,HDLC,C57L/J,37,m,46.6,22,19.9,4.25,0.428,10.4,73.1,-1.16
19701,HDLC,C57BL/10J,38,f,51.0,22,6.74,1.44,0.132,38.0,63.8,-0.44
19701,HDLC,C57BL/10J,38,m,22.7,9,15.7,5.22,0.690,5.80,54.5,-2.03
19701,HDLC,SPRET/EiJ,39,f,101,11,11.2,3.37,0.111,82.0,114,1.66
19701,HDLC,SPRET/EiJ,39,m,127,10,13.7,4.33,0.108,100,152,1.76
19701,HDLC,MOLF/EiJ,40,f,49.2,13,6.57,1.82,0.134,39.0,59.0,-0.51
19701,HDLC,MOLF/EiJ,40,m,55.2,15,9.49,2.45,0.172,41.0,74.0,-0.85
19701,HDLC,PERA/EiJ,41,f,47.2,8,7.42,2.62,0.157,37.0,57.0,-0.60
19701,HDLC,PERA/EiJ,41,m,47.3,9,10.9,3.64,0.231,26.0,63.0,-1.14
19701,HDLC,WSB/EiJ,42,f,70.1,10,6.17,1.95,0.0881,59.0,81.0,0.36
19701,HDLC,WSB/EiJ,42,m,108,9,8.56,2.85,0.0796,95.0,118,1.07
19701,HDLC,CZECHII/EiJ,43,f,50.9,9,6.60,2.20,0.130,39.0,61.0,-0.44
19701,HDLC,CZECHII/EiJ,43,m,56.6,11,3.01,0.907,0.0531,52.0,61.0,-0.80
19701,HDLC,BALB/cByJ,50,f,55.3,18,9.00,2.12,0.163,39.0,69.0,-0.26
19701,HDLC,BALB/cByJ,50,m,80.5,15,10.3,2.66,0.128,65.0,97.0,0.07
19701,HDLC,DBA/1J,65,f,47.3,8,9.00,3.18,0.190,33.0,55.7,-0.59
19701,HDLC,DBA/1J,65,m,62.4,15,9.47,2.45,0.152,44.0,82.0,-0.59
19701,HDLC,RF/J,74,f,72.6,16,10.0,2.50,0.138,49.0,89.3,0.47
19701,HDLC,RF/J,74,m,95.1,20,14.3,3.20,0.150,74.2,122,0.60
19701,HDLC,MSM/MsJ,120,f,73.4,12,15.6,4.51,0.213,47.5,99.4,0.50
19701,HDLC,MSM/MsJ,120,m,69.9,12,9.32,2.69,0.133,56.2,85.3,-0.32
19701,HDLC,JF1/MsJ,121,f,48.8,8,8.40,2.97,0.172,38.9,61.0,-0.53
19701,HDLC,JF1/MsJ,121,m,57.9,11,5.52,1.66,0.0954,49.0,65.0,-0.75
19701,HDLC,PWK/PhJ,217,f,47.5,11,6.99,2.11,0.147,35.0,61.0,-0.58
19701,HDLC,PWK/PhJ,217,m,51.1,13,7.11,1.97,0.139,40.0,64.0,-1.00
19702,CHOL,BTBR T<+> Itpr3<tf>/J,1,f,97.2,11,10.8,3.27,0.111,82.0,114,0.52
19702,CHOL,BTBR T<+> Itpr3<tf>/J,1,m,125,10,37.2,11.8,0.297,76.0,182,0.62
19702,CHOL,CAST/EiJ,2,f,57.1,11,3.83,1.16,0.0671,52.0,63.0,-1.08
19702,CHOL,CAST/EiJ,2,m,85.4,13,20.1,5.57,0.235,60.0,134,-0.67
19702,CHOL,129S1/SvImJ,3,f,114,22,16.7,3.55,0.146,89.0,143,1.18
19702,CHOL,129S1/SvImJ,3,m,123,17,34.8,8.43,0.282,82.0,182,0.56
19702,CHOL,A/J,4,f,77.2,10,12.0,3.81,0.156,57.0,100,-0.28
19702,CHOL,A/J,4,m,89.3,12,15.2,4.38,0.170,68.0,118,-0.54
19702,CHOL,BALB/cJ,5,m,106,5,11.0,4.93,0.104,90.0,120,0.00
19702,CHOL,C3H/HeJ,6,f,98.2,11,16.7,5.04,0.170,74.0,127,0.56
19702,CHOL,C3H/HeJ,6,m,118,14,27.7,7.41,0.234,71.0,161,0.39
19702,CHOL,C57BL/6J,7,f,74.0,14,13.7,3.67,0.186,56.0,98.0,-0.41
19702,CHOL,C57BL/6J,7,m,85.7,10,7.82,2.47,0.0912,75.0,100,-0.66
19702,CHOL,DBA/2J,8,f,63.6,9,7.25,2.42,0.114,52.0,75.0,-0.82
19702,CHOL,DBA/2J,8,m,118,12,10.7,3.08,0.0903,106,140,0.39
19702,CHOL,FVB/NJ,9,f,130,10,21.6,6.82,0.166,102,166,1.82
19702,CHOL,FVB/NJ,9,m,166,14,22.3,5.95,0.134,139,205,1.95
19702,CHOL,LP/J,10,f,97.6,16,21.1,5.27,0.216,64.0,130,0.53
19702,CHOL,LP/J,10,m,89.2,8,30.0,10.6,0.337,33.0,127,-0.54
19702,CHOL,NZB/BlNJ,11,f,158,11,23.4,7.04,0.148,122,193,2.93
19702,CHOL,NZB/BlNJ,11,m,192,10,37.0,11.7,0.193,141,262,2.80
19702,CHOL,SWR/J,12,f,89.8,10,25.3,8.01,0.282,46.0,134,0.22
19702,CHOL,SWR/J,12,m,117,14,13.1,3.50,0.112,94.0,141,0.36
19702,CHOL,NOD/ShiLtJ,13,f,85.3,9,12.0,4.00,0.141,65.0,102,0.04
19702,CHOL,NOD/ShiLtJ,13,m,110,20,16.0,3.58,0.145,79.0,137,0.13
19702,CHOL,PL/J,14,f,76.4,25,26.7,5.35,0.350,18.0,124,-0.31
19702,CHOL,PL/J,14,m,100,12,20.4,5.89,0.204,62.0,129,-0.19
19702,CHOL,AKR/J,15,f,55.7,18,17.3,4.07,0.310,26.0,77.0,-1.13
19702,CHOL,AKR/J,15,m,89.3,14,13.4,3.57,0.150,74.0,109,-0.54
19702,CHOL,CBA/J,16,f,84.4,10,13.4,4.24,0.159,64.0,109,0.01
19702,CHOL,CBA/J,16,m,97.4,8,6.65,2.35,0.0683,88.0,106,-0.28
19702,CHOL,SJL/J,17,f,61.9,9,5.93,1.98,0.0957,51.0,71.0,-0.89
19702,CHOL,SJL/J,17,m,91.7,9,6.36,2.12,0.0694,78.0,100,-0.46
19702,CHOL,KK/HlJ,18,f,162,9,21.7,7.25,0.134,137,202,3.09
19702,CHOL,KK/HlJ,18,m,186,11,56.0,16.9,0.302,84.0,267,2.61
19702,CHOL,MA/MyJ,20,f,112,10,20.3,6.42,0.181,94.0,164,1.11
19702,CHOL,MA/MyJ,20,m,156,9,16.4,5.47,0.105,132,176,1.63
19702,CHOL,BUB/BnJ,24,f,68.6,10,13.3,4.21,0.194,49.0,90.0,-0.62
19702,CHOL,BUB/BnJ,24,m,99.9,10,14.7,4.64,0.147,75.0,118,-0.19
19702,CHOL,CE/J,25,f,77.4,9,11.9,3.98,0.154,66.0,101,-0.27
19702,CHOL,CE/J,25,m,111,9,14.2,4.74,0.128,92.0,131,0.17
19702,CHOL,RIIIS/J,26,f,53.6,12,6.68,1.93,0.125,41.0,64.0,-1.22
19702,CHOL,RIIIS/J,26,m,54.7,13,7.23,2.00,0.132,43.0,67.0,-1.66
19702,CHOL,C58/J,28,f,86.3,10,5.33,1.69,0.0618,76.0,93.0,0.08
19702,CHOL,C58/J,28,m,95.3,16,15.4,3.85,0.162,75.0,126,-0.34
19702,CHOL,SEA/GnJ,29,f,76.3,7,6.78,2.56,0.0888,67.0,84.0,-0.31
19702,CHOL,SEA/GnJ,29,m,107,10,24.6,7.79,0.230,81.0,149,0.04
19702,CHOL,I/LnJ,30,f,55.9,11,10.1,3.04,0.180,43.0,73.0,-1.12
19702,CHOL,I/LnJ,30,m,80.8,13,14.9,4.14,0.185,53.0,109,-0.82
19702,CHOL,SM/J,31,f,65.7,13,10.0,2.78,0.153,44.0,82.0,-0.74
19702,CHOL,SM/J,31,m,93.5,11,13.2,3.98,0.141,72.0,117,-0.40
19702,CHOL,C57BR/cdJ,32,f,89.3,10,10.5,3.32,0.117,68.0,103,0.20
19702,CHOL,C57BR/cdJ,32,m,92.2,13,15.1,4.20,0.164,66.0,114,-0.44
19702,CHOL,NON/ShiLtJ,34,f,106,10,9.09,2.88,0.0855,89.0,116,0.87
19702,CHOL,NON/ShiLtJ,34,m,154,14,15.2,4.06,0.0984,121,182,1.56
19702,CHOL,C57BLKS/J,35,f,67.8,10,9.38,2.97,0.138,54.0,83.0,-0.65
19702,CHOL,C57BLKS/J,35,m,89.7,12,12.9,3.74,0.144,66.0,111,-0.53
19702,CHOL,NZW/LacJ,36,f,110,12,25.9,7.47,0.235,85.0,152,1.03
19702,CHOL,NZW/LacJ,36,m,139,10,11.5,3.65,0.0832,122,155,1.08
19702,CHOL,C57L/J,37,f,81.6,15,15.2,3.93,0.187,53.0,106,-0.10
19702,CHOL,C57L/J,37,m,68.4,16,20.5,5.12,0.299,33.0,102,-1.22
19702,CHOL,C57BL/10J,38,f,63.6,23,15.8,3.30,0.249,32.0,89.0,-0.82
19702,CHOL,C57BL/10J,38,m,66.1,8,4.94,1.75,0.0747,59.0,72.0,-1.29
19702,CHOL,SPRET/EiJ,39,f,108,11,15.5,4.68,0.144,79.0,135,0.95
19702,CHOL,SPRET/EiJ,39,m,134,10,11.8,3.74,0.0884,116,150,0.91
19702,CHOL,MOLF/EiJ,40,f,88.5,14,13.6,3.63,0.154,62.0,113,0.17
19702,CHOL,MOLF/EiJ,40,m,80.1,14,16.8,4.49,0.210,53.0,108,-0.84
19702,CHOL,PERA/EiJ,41,f,68.2,8,15.1,5.33,0.221,52.0,96.0,-0.64
19702,CHOL,PERA/EiJ,41,m,66.8,8,6.98,2.47,0.105,58.0,75.0,-1.27
19702,CHOL,WSB/EiJ,42,f,74.2,9,7.73,2.58,0.104,67.0,89.0,-0.40
19702,CHOL,WSB/EiJ,42,m,117,8,8.73,3.09,0.0748,104,132,0.36
19702,CHOL,CZECHII/EiJ,43,f,79.0,11,20.9,6.30,0.264,54.0,113,-0.21
19702,CHOL,CZECHII/EiJ,43,m,77.2,12,10.4,2.99,0.134,61.0,98.0,-0.93
19702,CHOL,BALB/cByJ,50,f,75.5,17,7.75,1.88,0.103,62.0,89.0,-0.35
19702,CHOL,BALB/cByJ,50,m,110,15,9.63,2.49,0.0879,91.0,124,0.13
19702,CHOL,DBA/1J,65,f,48.5,10,6.50,2.06,0.134,41.0,63.0,-1.42
19702,CHOL,DBA/1J,65,m,92.8,15,10.4,2.69,0.112,80.0,113,-0.42
19702,CHOL,RF/J,74,f,71.5,18,20.8,4.90,0.291,36.0,98.0,-0.50
19702,CHOL,RF/J,74,m,128,16,20.3,5.07,0.158,99.0,173,0.72
19702,CHOL,MSM/MsJ,120,f,87.5,11,8.42,2.54,0.0962,76.0,101,0.13
19702,CHOL,MSM/MsJ,120,m,77.5,11,15.2,4.60,0.197,60.0,103,-0.92
19702,CHOL,JF1/MsJ,121,f,59.5,8,11.9,4.22,0.201,44.0,79.0,-0.98
19702,CHOL,JF1/MsJ,121,m,93.4,10,6.98,2.21,0.0747,83.0,102,-0.41
19702,CHOL,PWK/PhJ,217,f,79.2,10,6.91,2.18,0.0872,66.0,88.0,-0.20
19702,CHOL,PWK/PhJ,217,m,79.0,12,9.18,2.65,0.116,65.0,102,-0.87
19703,nonHDL,BTBR T<+> Itpr3<tf>/J,1,f,32.7,11,10.5,3.15,0.319,19.0,48.0,0.76
19703,nonHDL,BTBR T<+> Itpr3<tf>/J,1,m,43.4,9,32.9,11.0,0.758,1.50,89.0,1.35
19703,nonHDL,CAST/EiJ,2,f,19.9,10,5.00,1.58,0.251,12.0,28.0,-0.47
19703,nonHDL,CAST/EiJ,2,m,34.5,13,20.2,5.60,0.585,3.80,88.0,0.51
19703,nonHDL,129S1/SvImJ,3,f,30.6,21,14.4,3.15,0.471,11.7,73.4,0.56
19703,nonHDL,129S1/SvImJ,3,m,44.5,8,18.5,6.53,0.415,12.0,70.0,1.45
19703,nonHDL,A/J,4,f,30.5,10,11.9,3.77,0.390,9.00,42.0,0.55
19703,nonHDL,A/J,4,m,37.6,12,21.6,6.24,0.575,12.0,73.0,0.80
19703,nonHDL,BALB/cJ,5,m,31.8,5,5.12,2.29,0.161,26.0,40.0,0.25
19703,nonHDL,C3H/HeJ,6,f,17.0,9,20.5,6.83,1.21,0,55.8,-0.74
19703,nonHDL,C3H/HeJ,6,m,20.8,8,20.5,7.26,0.989,0,57.0,-0.79
19703,nonHDL,C57BL/6J,7,f,27.1,14,19.7,5.27,0.726,3.00,59.0,0.23
19703,nonHDL,C57BL/6J,7,m,30.2,10,24.5,7.74,0.809,5.30,67.4,0.10
19703,nonHDL,DBA/2J,8,f,24.2,9,9.32,3.11,0.385,15.0,46.0,-0.05
19703,nonHDL,DBA/2J,8,m,42.2,11,11.2,3.38,0.265,31.0,66.0,1.24
19703,nonHDL,FVB/NJ,9,f,31.9,10,17.6,5.56,0.552,12.0,60.0,0.69
19703,nonHDL,FVB/NJ,9,m,36.1,12,20.2,5.84,0.561,7.00,69.0,0.66
19703,nonHDL,LP/J,10,f,42.5,15,32.9,8.50,0.775,0,112,1.71
19703,nonHDL,LP/J,10,m,26.6,6,15.5,6.34,0.584,0,46.4,-0.24
19703,nonHDL,NZB/BlNJ,11,f,48.1,11,17.5,5.28,0.363,21.0,74.0,2.25
19703,nonHDL,NZB/BlNJ,11,m,45.2,9,39.5,13.2,0.873,1.00,100,1.52
19703,nonHDL,SWR/J,12,f,47.2,10,28.3,8.94,0.599,0,104,2.16
19703,nonHDL,SWR/J,12,m,49.2,13,9.92,2.75,0.201,31.0,68.0,1.90
19703,nonHDL,NOD/ShiLtJ,13,f,16.2,9,13.2,4.41,0.814,0,33.6,-0.82
19703,nonHDL,NOD/ShiLtJ,13,m,26.1,18,15.3,3.60,0.586,0,68.0,-0.29
19703,nonHDL,PL/J,14,f,31.8,22,21.8,4.64,0.686,0,62.0,0.68
19703,nonHDL,PL/J,14,m,25.3,10,17.1,5.41,0.677,0,47.0,-0.36
19703,nonHDL,AKR/J,15,f,22.4,9,5.96,1.99,0.266,13.0,30.0,-0.23
19703,nonHDL,AKR/J,15,m,29.6,10,15.2,4.82,0.514,0,49.0,0.04
19703,nonHDL,CBA/J,16,f,20.4,10,13.0,4.13,0.640,3.00,41.0,-0.42
19703,nonHDL,CBA/J,16,m,13.1,8,9.30,3.29,0.708,0,28.0,-1.52
19703,nonHDL,SJL/J,17,f,25.1,9,6.64,2.21,0.264,16.0,37.0,0.03
19703,nonHDL,SJL/J,17,m,30.2,8,7.50,2.65,0.248,20.0,42.0,0.10
19703,nonHDL,KK/HlJ,18,f,15.1,9,16.3,5.42,1.08,0,48.0,-0.93
19703,nonHDL,KK/HlJ,18,m,41.7,10,34.9,11.0,0.838,6.00,107,1.19
19703,nonHDL,MA/MyJ,20,f,35.9,9,19.4,6.46,0.540,19.0,84.1,1.07
19703,nonHDL,MA/MyJ,20,m,37.7,9,13.2,4.40,0.350,18.0,53.0,0.81
19703,nonHDL,BUB/BnJ,24,f,27.2,9,12.5,4.18,0.461,0,44.0,0.24
19703,nonHDL,BUB/BnJ,24,m,22.0,10,13.1,4.15,0.597,0,41.3,-0.68
19703,nonHDL,CE/J,25,f,17.8,9,12.3,4.12,0.695,0,32.0,-0.67
19703,nonHDL,CE/J,25,m,37.9,9,22.1,7.37,0.583,12.0,76.9,0.83
19703,nonHDL,RIIIS/J,26,f,14.2,10,6.58,2.08,0.463,7.00,25.0,-1.01
19703,nonHDL,RIIIS/J,26,m,4.28,12,4.70,1.36,1.10,0,11.0,-2.35
19703,nonHDL,C58/J,28,f,24.1,10,4.65,1.47,0.193,16.0,33.0,-0.06
19703,nonHDL,C58/J,28,m,27.0,15,19.6,5.05,0.725,0,54.0,-0.20
19703,nonHDL,SEA/GnJ,29,f,28.1,7,10.4,3.94,0.370,13.0,42.0,0.32
19703,nonHDL,SEA/GnJ,29,m,28.3,10,19.3,6.10,0.681,0,58.0,-0.08
19703,nonHDL,I/LnJ,30,f,22.5,11,7.67,2.31,0.341,11.7,40.0,-0.22
19703,nonHDL,I/LnJ,30,m,21.8,13,10.5,2.92,0.483,1.90,35.0,-0.70
19703,nonHDL,SM/J,31,f,16.6,13,8.98,2.49,0.540,0,33.0,-0.78
19703,nonHDL,SM/J,31,m,22.0,11,11.1,3.35,0.505,5.00,39.0,-0.68
19703,nonHDL,C57BR/cdJ,32,f,36.0,8,17.4,6.14,0.482,15.8,64.0,1.08
19703,nonHDL,C57BR/cdJ,32,m,32.2,13,20.1,5.56,0.624,0,75.0,0.29
19703,nonHDL,NON/ShiLtJ,34,f,34.7,10,14.5,4.59,0.419,17.0,58.0,0.96
19703,nonHDL,NON/ShiLtJ,34,m,46.1,13,18.9,5.25,0.411,23.0,80.5,1.60
19703,nonHDL,C57BLKS/J,35,f,16.3,10,10.9,3.45,0.669,0,36.6,-0.81
19703,nonHDL,C57BLKS/J,35,m,25.4,12,14.2,4.10,0.559,0,47.0,-0.35
19703,nonHDL,NZW/LacJ,36,f,21.5,6,17.5,7.14,0.813,0,42.0,-0.31
19703,nonHDL,NZW/LacJ,36,m,20.3,10,13.6,4.30,0.669,3.00,48.0,-0.84
19703,nonHDL,C57L/J,37,f,39.1,15,16.6,4.28,0.424,7.60,69.0,1.38
19703,nonHDL,C57L/J,37,m,23.3,16,19.3,4.83,0.831,0,73.0,-0.55
19703,nonHDL,C57BL/10J,38,f,18.7,17,11.6,2.82,0.622,0,38.0,-0.58
19703,nonHDL,C57BL/10J,38,m,41.9,7,16.0,6.04,0.382,15.5,66.2,1.21
19703,nonHDL,SPRET/EiJ,39,f,8.09,11,7.61,2.29,0.940,0,22.0,-1.60
19703,nonHDL,SPRET/EiJ,39,m,9.10,10,10.2,3.21,1.12,0,28.0,-1.90
19703,nonHDL,MOLF/EiJ,40,f,39.2,13,16.8,4.66,0.429,3.00,69.0,1.39
19703,nonHDL,MOLF/EiJ,40,m,25.3,14,15.7,4.21,0.623,0,52.0,-0.36
19703,nonHDL,PERA/EiJ,41,f,21.0,8,12.5,4.40,0.593,9.00,49.0,-0.36
19703,nonHDL,PERA/EiJ,41,m,20.5,8,13.2,4.67,0.644,5.00,49.0,-0.82
19703,nonHDL,WSB/EiJ,42,f,6.67,9,6.80,2.27,1.02,0,17.0,-1.74
19703,nonHDL,WSB/EiJ,42,m,11.8,8,10.5,3.71,0.893,0,32.0,-1.64
19703,nonHDL,CZECHII/EiJ,43,f,28.2,9,16.2,5.41,0.575,6.00,58.0,0.33
19703,nonHDL,CZECHII/EiJ,43,m,23.0,10,9.35,2.96,0.406,11.0,42.0,-0.58
19703,nonHDL,BALB/cByJ,50,f,19.0,14,9.89,2.64,0.521,3.00,33.0,-0.55
19703,nonHDL,BALB/cByJ,50,m,31.1,9,9.93,3.31,0.319,21.0,48.0,0.18
19703,nonHDL,DBA/1J,65,f,3.97,7,7.22,2.73,1.82,0,18.2,-2.00
19703,nonHDL,DBA/1J,65,m,32.1,14,14.3,3.83,0.447,8.00,53.0,0.28
19703,nonHDL,RF/J,74,f,15.6,11,10.9,3.29,0.697,0,34.0,-0.88
19703,nonHDL,RF/J,74,m,29.2,16,14.9,3.72,0.510,13.0,63.0,0.00
19703,nonHDL,MSM/MsJ,120,f,17.2,11,15.2,4.57,0.882,0,46.5,-0.73
19703,nonHDL,MSM/MsJ,120,m,10.1,11,10.1,3.05,0.999,0,29.6,-1.80
19703,nonHDL,JF1/MsJ,121,f,13.0,7,10.9,4.13,0.842,0,27.1,-1.13
19703,nonHDL,JF1/MsJ,121,m,33.9,9,10.6,3.54,0.313,19.0,48.0,0.45
19703,nonHDL,PWK/PhJ,217,f,32.0,10,6.98,2.21,0.218,18.0,43.0,0.70
19703,nonHDL,PWK/PhJ,217,m,29.0,12,13.9,4.00,0.478,7.00,62.0,-0.01
19704,TG,BTBR T<+> Itpr3<tf>/J,1,f,89.9,11,14.9,4.50,0.166,71.0,115,-0.38
19704,TG,BTBR T<+> Itpr3<tf>/J,1,m,93.5,10,11.8,3.73,0.126,80.0,114,-0.72
19704,TG,CAST/EiJ,2,f,76.8,11,15.3,4.61,0.199,57.0,112,-0.71
19704,TG,CAST/EiJ,2,m,260,13,135,37.3,0.518,97.0,609,2.11
19704,TG,129S1/SvImJ,3,f,59.7,23,16.6,3.47,0.279,29.0,91.0,-1.13
19704,TG,129S1/SvImJ,3,m,98.4,17,30.6,7.43,0.311,55.0,157,-0.63
19704,TG,A/J,4,f,113,10,23.8,7.54,0.210,79.0,140,0.19
19704,TG,A/J,4,m,110,12,18.8,5.43,0.171,82.0,144,-0.43
19704,TG,BALB/cJ,5,m,135,5,18.3,8.20,0.136,107,153,-0.01
19704,TG,C3H/HeJ,6,f,78.7,11,27.0,8.15,0.343,46.0,126,-0.66
19704,TG,C3H/HeJ,6,m,98.1,14,35.1,9.38,0.358,69.0,182,-0.64
19704,TG,C57BL/6J,7,f,70.9,14,25.2,6.73,0.355,37.0,116,-0.86
19704,TG,C57BL/6J,7,m,82.6,10,18.0,5.69,0.218,62.0,117,-0.90
19704,TG,DBA/2J,8,f,194,10,54.4,17.2,0.280,104,299,2.20
19704,TG,DBA/2J,8,m,217,13,38.9,10.8,0.179,157,275,1.38
19704,TG,FVB/NJ,9,f,146,10,50.4,15.9,0.346,72.0,225,1.01
19704,TG,FVB/NJ,9,m,119,14,33.4,8.92,0.281,61.0,185,-0.28
19704,TG,LP/J,10,f,88.8,16,28.3,7.08,0.319,48.0,142,-0.41
19704,TG,LP/J,10,m,93.5,11,27.9,8.40,0.298,64.0,138,-0.72
19704,TG,NZB/BlNJ,11,f,59.0,11,11.2,3.38,0.190,39.0,71.0,-1.15
19704,TG,NZB/BlNJ,11,m,159,9,26.5,8.85,0.167,121,211,0.40
19704,TG,SWR/J,12,f,141,9,16.1,5.38,0.114,107,166,0.88
19704,TG,SWR/J,12,m,174,14,55.8,14.9,0.322,97.0,259,0.65
19704,TG,NOD/ShiLtJ,13,f,102,9,18.1,6.04,0.178,80.0,129,-0.08
19704,TG,NOD/ShiLtJ,13,m,107,20,24.3,5.43,0.226,67.0,150,-0.49
19704,TG,PL/J,14,f,139,25,60.0,12.0,0.433,37.0,273,0.83
19704,TG,PL/J,14,m,188,23,44.2,9.22,0.235,100,255,0.89
