measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44101,bw_start_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,24.6,5,0.785,0.351,0.0319,23.9,25.9,0.99
44101,bw_start_ctrl,129S1/SvImJ,3,f,19.9,5,0.746,0.334,0.0375,18.9,20.8,-0.12
44101,bw_start_ctrl,A/J,4,f,19.7,5,0.811,0.362,0.0412,18.9,21.0,-0.16
44101,bw_start_ctrl,C3H/HeJ,6,f,19.5,5,2.09,0.933,0.107,17.3,22.6,-0.21
44101,bw_start_ctrl,C57BL/6J,7,f,19.2,5,0.669,0.299,0.0349,18.5,20.2,-0.28
44101,bw_start_ctrl,DBA/2J,8,f,19.5,5,0.802,0.359,0.0410,18.5,20.3,-0.21
44101,bw_start_ctrl,FVB/NJ,9,f,21.9,5,0.702,0.314,0.0320,20.9,22.6,0.35
44101,bw_start_ctrl,LP/J,10,f,16.1,5,0.702,0.314,0.0437,15.0,16.9,-1.01
44101,bw_start_ctrl,SWR/J,12,f,18.1,5,1.05,0.469,0.0579,16.9,19.7,-0.54
44101,bw_start_ctrl,NOD/ShiLtJ,13,f,19.7,5,1.62,0.724,0.0823,18.0,22.1,-0.16
44101,bw_start_ctrl,PL/J,14,f,18.3,5,2.53,1.13,0.139,16.5,22.7,-0.49
44101,bw_start_ctrl,AKR/J,15,f,23.5,5,1.56,0.696,0.0664,21.7,24.9,0.73
44101,bw_start_ctrl,CBA/J,16,f,21.0,5,0.943,0.422,0.0449,20.1,22.2,0.14
44101,bw_start_ctrl,SJL/J,17,f,19.3,5,1.24,0.556,0.0644,18.0,21.0,-0.26
44101,bw_start_ctrl,KK/HlJ,18,f,24.9,5,1.49,0.666,0.0597,23.0,26.7,1.06
44101,bw_start_ctrl,MA/MyJ,20,f,21.3,5,0.792,0.354,0.0371,20.4,22.1,0.21
44101,bw_start_ctrl,BUB/BnJ,24,f,20.1,5,1.52,0.679,0.0757,18.2,22.0,-0.07
44101,bw_start_ctrl,CE/J,25,f,18.1,5,0.680,0.304,0.0375,17.4,18.7,-0.54
44101,bw_start_ctrl,RIIIS/J,26,f,17.1,5,1.26,0.562,0.0735,15.6,18.8,-0.78
44101,bw_start_ctrl,C58/J,28,f,19.5,5,1.05,0.472,0.0540,18.8,21.4,-0.21
44101,bw_start_ctrl,SEA/GnJ,29,f,20.6,5,0.718,0.321,0.0348,19.8,21.5,0.05
44101,bw_start_ctrl,I/LnJ,30,f,17.2,5,1.04,0.466,0.0607,16.2,18.6,-0.75
44101,bw_start_ctrl,SM/J,31,f,14.5,5,0.570,0.255,0.0393,14.1,15.5,-1.39
44101,bw_start_ctrl,C57BR/cdJ,32,f,18.7,5,1.45,0.650,0.0778,17.0,20.9,-0.40
44101,bw_start_ctrl,NON/ShiLtJ,34,f,23.1,5,2.46,1.10,0.107,19.1,25.6,0.64
