measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,CHD/Ms,m,78.1,21.6,10,-0.52
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,CHD/Ms,f,79.5,23.0,10,-0.43
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,CHD/Ms,m,80.2,23.9,10,-0.42
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,CHD/Ms,f,81.9,32.6,10,-0.19
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,CHD/Ms,m,62.8,24.1,10,-0.49
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,CHD/Ms,f,71.1,8.18,10,0.35
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,CHD/Ms,m,53.1,22.7,10,0.11
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,CHD/Ms,f,47.7,18.6,10,0.00
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,CHD/Ms,m,38.7,21.9,10,0.05
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,CHD/Ms,f,46.1,28.9,10,0.43
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,CHD/Ms,m,47.0,17.1,10,0.67
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,CHD/Ms,f,39.8,21.6,10,0.36
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,CHD/Ms,m,254,110,10,-0.28
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,CHD/Ms,f,241,93.7,10,-0.77
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,CHD/Ms,m,74.0,25.5,10,-0.33
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,CHD/Ms,f,75.0,22.3,10,-0.67
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,CHD/Ms,m,13.0,8.84,10,-0.77
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,CHD/Ms,f,10.4,8.80,10,-0.83
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,CHD/Ms,m,29.3,14.4,10,-1.42
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,CHD/Ms,f,21.7,9.57,10,-1.96
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,CHD/Ms,m,1.00,2.83,10,-0.61
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,CHD/Ms,f,1.00,1.33,10,-0.66
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,CHD/Ms,m,27.4,15.9,10,1.34
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,CHD/Ms,f,24.7,15.3,10,1.04
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,CHD/Ms,m,99.3,16.7,10,-1.47
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,CHD/Ms,f,94.1,17.1,10,-1.91
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,CHD/Ms,m,0.600,1.07,10,-0.73
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,CHD/Ms,f,0,0,10,-0.87
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,CHD/Ms,m,2.50,2.80,10,-0.16
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,CHD/Ms,f,2.40,4.48,10,-0.32
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,CHD/Ms,m,14.4,9.49,10,0.19
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,CHD/Ms,f,17.6,9.39,10,1.02
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,CHD/Ms,m,12.8,12.4,10,0.89
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,CHD/Ms,f,9.20,11.8,10,1.35
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,CHD/Ms,m,5.30,3.95,10,-0.41
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,CHD/Ms,f,3.60,3.47,10,-0.82
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,CHD/Ms,m,7.80,7.50,10,0.51
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,CHD/Ms,f,17.1,12.7,10,1.44
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,CHD/Ms,m,5.40,3.20,10,0.34
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,CHD/Ms,f,6.40,6.59,10,0.99
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,CHD/Ms,m,2.10,2.77,10,-0.63
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,CHD/Ms,f,2.20,2.57,10,-0.37
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,CHD/Ms,m,0.300,0.483,10,-0.23
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,CHD/Ms,f,0.500,0.527,10,0.59
