measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36001,TST,BTBR T<+> Itpr3<tf>/J,1,m,13.5,18,9.55,2.25,0.708,0.200,38.4,-1.27
36001,TST,129S1/SvImJ,3,m,33.4,31,15.2,2.73,0.455,6.10,67.4,-0.06
36001,TST,A/J,4,m,36.3,28,8.94,1.69,0.246,22.2,57.6,0.12
36001,TST,BALB/cJ,5,m,33.6,37,18.4,3.02,0.547,1.80,71.8,-0.05
36001,TST,C3H/HeJ,6,m,24.0,12,15.7,4.54,0.655,8.20,66.1,-0.63
36001,TST,C57BL/6J,7,m,58.7,19,11.8,2.70,0.201,36.6,79.5,1.48
36001,TST,DBA/2J,8,m,17.2,42,9.13,1.41,0.531,0.200,42.4,-1.04
36001,TST,FVB/NJ,9,m,12.6,23,9.92,2.07,0.788,1.10,35.8,-1.32
36001,TST,LP/J,10,m,52.6,8,12.5,4.41,0.237,27.7,68.9,1.11
36001,TST,NZB/BlNJ,11,m,48.3,15,11.2,2.88,0.231,30.4,72.1,0.84
36001,TST,SWR/J,12,m,23.5,21,9.99,2.18,0.424,6.40,40.6,-0.66
36001,TST,NOD/ShiLtJ,13,m,44.5,17,10.5,2.54,0.236,18.2,55.6,0.61
36001,TST,PL/J,14,m,58.2,11,6.18,1.86,0.106,49.2,64.9,1.45
36001,TST,AKR/J,15,m,56.1,18,10.1,2.39,0.181,38.7,73.8,1.32
36001,TST,CBA/J,16,m,32.8,18,9.41,2.22,0.287,17.3,50.0,-0.10
36001,TST,SJL/J,17,m,39.6,12,11.0,3.17,0.277,21.9,59.6,0.32
36001,TST,MA/MyJ,20,m,38.5,7,13.7,5.19,0.356,21.9,64.9,0.25
36001,TST,BUB/BnJ,24,m,44.8,11,9.95,3.00,0.222,26.0,59.4,0.63
36001,TST,CE/J,25,m,25.0,11,16.0,4.82,0.640,3.50,49.4,-0.57
36001,TST,RIIIS/J,26,m,7.50,17,8.15,1.98,1.09,0.100,25.8,-1.63
36001,TST,C58/J,28,m,27.1,15,11.4,2.95,0.421,2.80,39.2,-0.44
36001,TST,I/LnJ,30,m,62.6,8,6.16,2.18,0.0984,51.8,71.7,1.71
36001,TST,SM/J,31,m,57.5,14,12.2,3.25,0.211,36.1,73.1,1.40
36001,TST,C57BR/cdJ,32,m,34.9,5,16.0,7.17,0.459,13.9,51.7,0.03
36001,TST,C57BLKS/J,35,m,37.7,17,10.1,2.44,0.267,20.5,57.4,0.20
36001,TST,NZW/LacJ,36,m,46.2,8,11.8,4.18,0.256,28.4,64.4,0.72
36001,TST,MRL/MpJ,58,m,15.6,11,3.74,1.13,0.239,10.4,23.1,-1.14
36001,TST,LG/J,78,m,8.75,11,9.02,2.72,1.03,0.700,29.8,-1.56
36001,TST,NOR/LtJ,106,m,31.8,12,15.9,4.59,0.501,12.0,55.5,-0.16
36001,TST,NZO/HlLtJ,122,m,8.89,9,6.57,2.19,0.739,0.100,17.9,-1.55
36004,bw,BTBR T<+> Itpr3<tf>/J,1,m,29.7,18,1.71,0.403,0.0575,26.9,33.4,0.47
36004,bw,129S1/SvImJ,3,m,23.9,14,2.83,0.757,0.119,16.2,27.0,-0.41
36004,bw,A/J,4,m,24.8,14,2.33,0.622,0.0937,21.6,30.4,-0.28
36004,bw,BALB/cJ,5,m,25.3,38,2.10,0.341,0.0832,21.6,33.0,-0.20
36004,bw,C3H/HeJ,6,m,23.6,8,1.18,0.416,0.0498,21.8,24.9,-0.46
36004,bw,C57BL/6J,7,m,24.6,14,1.84,0.493,0.0751,21.2,27.6,-0.31
36004,bw,DBA/2J,8,m,25.5,8,1.39,0.492,0.0545,23.4,26.8,-0.17
36004,bw,FVB/NJ,9,m,28.1,20,1.33,0.298,0.0474,26.7,31.3,0.23
36004,bw,LP/J,10,m,20.8,11,1.63,0.491,0.0784,18.5,23.4,-0.88
36004,bw,NZB/BlNJ,11,m,27.2,13,0.865,0.240,0.0318,25.8,28.6,0.09
36004,bw,SWR/J,12,m,20.8,17,1.34,0.326,0.0646,18.8,23.2,-0.88
36004,bw,NOD/ShiLtJ,13,m,26.0,17,1.74,0.422,0.0670,22.7,28.8,-0.09
36004,bw,PL/J,14,m,21.8,11,1.18,0.357,0.0542,20.0,23.8,-0.73
36004,bw,AKR/J,15,m,29.1,12,1.67,0.481,0.0573,26.0,32.0,0.38
36004,bw,CBA/J,16,m,26.9,8,1.59,0.561,0.0590,24.7,29.3,0.04
36004,bw,SJL/J,17,m,22.7,8,0.589,0.208,0.0259,21.9,23.7,-0.59
36004,bw,MA/MyJ,20,m,23.8,10,1.26,0.400,0.0531,21.5,25.4,-0.43
36004,bw,BUB/BnJ,24,m,29.5,11,2.61,0.787,0.0885,23.7,33.2,0.44
36004,bw,CE/J,25,m,31.9,12,2.27,0.656,0.0713,28.1,36.3,0.80
36004,bw,RIIIS/J,26,m,21.7,18,1.94,0.456,0.0891,17.5,26.2,-0.75
36004,bw,C58/J,28,m,21.8,18,2.05,0.483,0.0938,18.3,26.9,-0.73
36004,bw,I/LnJ,30,m,23.8,11,1.97,0.595,0.0830,21.4,27.0,-0.43
36004,bw,SM/J,31,m,19.7,18,1.66,0.392,0.0846,17.2,22.6,-1.05
36004,bw,C57BLKS/J,35,m,23.4,12,0.923,0.267,0.0394,22.0,25.1,-0.49
36004,bw,NZW/LacJ,36,m,31.0,9,1.75,0.585,0.0566,29.3,35.0,0.67
36004,bw,PERA/EiJ,41,m,24.5,5,1.69,0.755,0.0690,22.5,26.2,-0.32
36004,bw,MRL/MpJ,58,m,38.4,12,1.50,0.434,0.0392,35.5,40.3,1.79
36004,bw,LG/J,78,m,47.2,11,3.36,1.01,0.0711,42.3,52.3,3.13
36004,bw,NOR/LtJ,106,m,25.7,17,1.45,0.351,0.0564,22.6,28.1,-0.14
