strain,sex,animal_id,TST,bw,corticosterone_log,OFT_thigmotaxis,OFT_activity,corticosterone,age
129S1/SvImJ,m,129-1,44.1,21.8,0.940,100,62.4,8.69,9
129S1/SvImJ,m,129-10,42.4,22.3,-0.300,100,142,0.500,9
129S1/SvImJ,m,129-11,21.1,27,,100,734,,9
129S1/SvImJ,m,129-12,41.1,,-0.140,99.8,172,0.720,9
129S1/SvImJ,m,129-1b,46,25.4,,,,,9
129S1/SvImJ,m,129-2,44.3,16.2,,97.5,1038,,9
129S1/SvImJ,m,129-2b,34,23.7,,100,764,,9
129S1/SvImJ,m,129-3,31.6,,,100,125,,9
129S1/SvImJ,m,129-3b,60.9,21.4,,100,29,,9
129S1/SvImJ,m,129-4,26.2,23.9,0.750,100,88.8,5.56,9
129S1/SvImJ,m,129-4b,31.9,25.5,,100,132,,9
129S1/SvImJ,m,129-5,25.6,26.9,,100,105,,9
129S1/SvImJ,m,129-5b,8.80,25.6,,100,441,,9
129S1/SvImJ,m,129-6,6.10,,-0.300,100,292,0.500,9
129S1/SvImJ,m,129-6b,32.7,24.1,,100,398,,9
129S1/SvImJ,m,129-7,8.20,26.2,,99.3,90.8,,9
129S1/SvImJ,m,129-8,25.6,24.2,,100,74.3,,9
129S1/SvImJ,m,129-9,32.4,,,100,472,,9
129S1/SvImJ,m,BRDU-16,46.3,,,,,,9
129S1/SvImJ,m,BRDU-17,20.8,,,,,,9
129S1/SvImJ,m,BRDU-18,45.1,,,,,,9
129S1/SvImJ,m,BRDU-25,38.6,,,,,,11
129S1/SvImJ,m,BRDU-26,41.7,,,,,,11
129S1/SvImJ,m,BRDU-27,39.6,,,,,,11
129S1/SvImJ,m,BRDU-28,20.2,,,,,,11
129S1/SvImJ,m,BRDU-33,25.8,,,,,,11
129S1/SvImJ,m,BRDU-34,30.5,,,,,,11
129S1/SvImJ,m,BRDU-35,67.4,,,,,,11
129S1/SvImJ,m,BRDU-36,61.8,,,,,,11
129S1/SvImJ,m,BRDU-4,20.4,,,,,,9
129S1/SvImJ,m,BRDU-6,14.7,,,,,,9
A/J,m,AJ-1,26.3,23.1,-0.300,100,233,0.500,9
A/J,m,AJ-10,41.3,23.5,-0.0200,100,140,0.960,9
A/J,m,AJ-11,36.2,23.8,,100,413,,9
A/J,m,AJ-12,32.9,,,100,142,,9
A/J,m,AJ-1b,34.8,26.3,,95.5,2093,,11
A/J,m,AJ-2,47.3,21.6,,100,173,,9
A/J,m,AJ-2b,27,26.7,,99.7,2180,,11
A/J,m,AJ-3,30.7,,,100,227,,9
A/J,m,AJ-3b,24.2,30.4,,99,282,,11
A/J,m,AJ-4,36.9,24.7,,100,67.9,,9
A/J,m,AJ-4b,34.1,27.8,,99.5,96,,11
A/J,m,AJ-5,38.5,24.4,,100,370,,9
A/J,m,AJ-5b,25,23,,100,82.2,,11
A/J,m,AJ-6,57.6,,0.890,100,109,7.75,9
A/J,m,AJ-6b,35.8,25.6,,100,253,,11
A/J,m,AJ-7,27.7,23.1,0.370,100,238,2.35,9
A/J,m,AJ-8,30.8,23.6,,100,204,,9
A/J,m,AJ-9,27.5,,,100,142,,9
A/J,m,BRDU-AJ15,31.2,,,,,,10
A/J,m,BRDU-AJ16,45.1,,,,,,11
A/J,m,BRDU-AJ17,22.2,,,,,,11
A/J,m,BRDU-AJ18,43.9,,,,,,11
A/J,m,BRDU-AJ19,45.2,,,,,,11
A/J,m,BRDU-AJ51,37,,,,,,7
A/J,m,BRDU-AJ52,35,,,,,,7
A/J,m,BRDU-AJ53,54,,,,,,7
A/J,m,BRDU-AJ54,43,,,,,,7
A/J,m,BRDU-AJ55,44,,,,,,7
AKR/J,m,AKR-1,47,27.4,,,,,9
AKR/J,m,AKR-10,41.5,32,0.290,91.3,1893,1.93,9
AKR/J,m,AKR-11,59.1,28.4,0.800,94.7,1435,6.30,9
AKR/J,m,AKR-12,59,28.8,,97.2,1770,,9
AKR/J,m,AKR-1b,73,,-0.300,86,1743,0.500,9
AKR/J,m,AKR-2,55.7,28.9,0.660,86.3,2041,4.55,9
AKR/J,m,AKR-2b,53.1,,0.490,83.7,1467,3.07,9
AKR/J,m,AKR-3,46.4,26,-0.250,95.8,2432,0.560,9
AKR/J,m,AKR-3b,73.8,,-0.140,77.2,1552,0.730,9
AKR/J,m,AKR-4,63.3,27.7,,81.7,1770,,9
AKR/J,m,AKR-4b,60.7,,,71.2,2092,,9
AKR/J,m,AKR-5,43.5,30.5,,96.5,1844,,9
AKR/J,m,AKR-5b,61.2,,,90,1445,,9
AKR/J,m,AKR-6,52.3,29.6,0.940,89.8,2428,8.81,9
AKR/J,m,AKR-6b,52.1,,,83.5,2045,,9
AKR/J,m,AKR-7,63.4,30.2,,85.3,2586,,9
AKR/J,m,AKR-8,65.1,28.5,,89.3,2539,,9
AKR/J,m,AKR-9,38.7,30.9,,82.3,1751,,9
BALB/cJ,m,BLB-1,6.40,26.6,-0.0700,100,246,0.860,9
BALB/cJ,m,BLB-10,11.1,24.9,0.140,95.5,1975,1.37,9
BALB/cJ,m,BLB-10b,49.4,21.7,-0.270,100,102,0.540,9
BALB/cJ,m,BLB-10c,24.5,24.7,,93.8,2064,,9
BALB/cJ,m,BLB-11,29.7,26.9,,91.8,1505,,9
BALB/cJ,m,BLB-11b,41.7,23.5,-0.140,97.7,1329,0.720,9
BALB/cJ,m,BLB-11c,31.5,23.2,,94.2,2462,,9
BALB/cJ,m,BLB-12,15.8,,,100,220,,9
BALB/cJ,m,BLB-12b,42.8,23.4,,97.5,1445,,9
BALB/cJ,m,BLB-12c,33.4,28,,94,3026,,9
BALB/cJ,m,BLB-1b,46.1,33,,,,,9
BALB/cJ,m,BLB-1c,50.1,21.6,0.0500,99.8,755,1.11,9
BALB/cJ,m,BLB-1d,50.1,24.6,,99.5,224,,11
BALB/cJ,m,BLB-2,14.1,26.8,,,,,9
BALB/cJ,m,BLB-2b,39.3,28.4,0.760,91.2,1900,5.70,9
BALB/cJ,m,BLB-2c,33.2,22.7,-0.0100,97,2583,0.980,9
BALB/cJ,m,BLB-2d,,25.3,,99,385,,11
BALB/cJ,m,BLB-3,9.10,,,100,167,,9
BALB/cJ,m,BLB-3b,39.1,26.7,0.620,94.7,1954,4.13,9
BALB/cJ,m,BLB-3c,36.9,25.3,0.400,100,143,2.52,9
BALB/cJ,m,BLB-3d,,27.6,,92.2,2177,,11
BALB/cJ,m,BLB-4,,24.9,0.350,100,125,2.23,9
BALB/cJ,m,BLB-4b,40.2,25,,99.4,994,,9
BALB/cJ,m,BLB-4c,,24.3,,93.3,1685,,9
BALB/cJ,m,BLB-4d,,23.7,,85.7,2075,,11
