measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,AKB6F1,m,32.0,1.63,2,1.08
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,AKB6F1,f,21.2,0.981,4,0.10
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,AKB6F1,m,40.0,2.12,2,0.88
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,AKB6F1,f,26.8,1.18,4,0.32
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,AKB6F1,m,152,18.1,2,0.32
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,AKB6F1,f,172,71.9,4,1.05
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,AKB6F1,m,6672,788,2,1.18
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,AKB6F1,f,7318,1574,4,1.84
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,AKB6F1,m,0.225,0.318,2,-1.00
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,AKB6F1,f,1.56,1.65,4,-0.50
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,AKB6F1,m,1.35,1.91,2,-0.90
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,AKB6F1,f,11.8,11.8,4,-0.54
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,AKB6F1,m,20.0,26.5,2,-1.07
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,AKB6F1,f,42.6,19.5,4,-0.37
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,AKB6F1,m,15.0,0.424,2,-1.16
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,AKB6F1,f,16.8,4.92,4,-0.95
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,AKB6F1,m,53.4,7.50,2,0.26
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,AKB6F1,f,57.2,6.68,4,0.61
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,AKB6F1,m,59.0,11.2,2,-0.63
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,AKB6F1,f,117,27.9,4,0.64
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,AKB6F1,m,144,7.78,2,0.68
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,AKB6F1,f,133,15.0,4,1.74
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,AKB6F1,m,78.0,2.83,2,1.15
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,AKB6F1,f,47.2,5.91,4,-0.70
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,AKB6F1,m,28.2,3.25,5,0.16
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,AKB6F1,f,20.1,2.10,6,-0.12
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,AKB6F1,m,32.4,12.7,5,-1.56
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,AKB6F1,f,35.7,9.58,6,-0.62
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,AKB6F1,m,139,77.4,5,-0.16
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,AKB6F1,f,129,52.3,6,0.35
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,AKB6F1,m,6136,1513,5,0.33
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,AKB6F1,f,8218,1716,6,1.98
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,AKB6F1,m,6540,1729,5,1.11
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,AKB6F1,f,7806,2036,6,1.74
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,AKB6F1,m,18944,4149,5,1.47
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,AKB6F1,f,20386,7869,6,1.44
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,AKB6F1,m,36.7,26.7,5,0.33
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,AKB6F1,f,25.1,24.2,6,-0.68
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,AKB6F1,m,24.5,9.12,5,-0.79
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,AKB6F1,f,23.2,8.86,6,-0.77
