measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54501,Shin1,css,,54501,OFL_conditioning,percent time freezing during 4 min of conditioning (empathic fear),,%,,,observational fear learning test,,inbred,m,12-14wks,animal,,2016,,,,11,1,,,,,True,,,False,False,,C57BL/6NTac,m,18.3,11.0,19,1.03
54502,Shin1,css,,54502,OFL_memory,percent time freezing during 4 min of contextual exposure (empathic fear),,%,,,observational fear learning test,,inbred,m,12-14wks,animal,,2016,,,,11,2,,,,,True,,,False,False,,C57BL/6NTac,m,15.7,11.8,19,1.10
54503,Shin1,css,,54503,FC_memory,percent time freezing during 5 min of contextual exposure,,%,,,fear conditioning test,,inbred,m,12-14wks,animal,,2016,,,,11,3,,,,,True,,,False,False,,C57BL/6NTac,m,33.3,19.1,11,0.36
54504,Shin1,css,,54504,OFT_activity,distance traveled per second during first 5 min,,cm/s,,,open field test,,inbred,m,12-14wks,animal,,2016,,,,11,4,,,,,True,,,False,False,,C57BL/6NTac,m,5.27,0.925,11,-0.07
54505,Shin1,css,,54505,OFT_center,percent time in center for first 5 min,,%,,,open field test,,inbred,m,12-14wks,animal,,2016,,,,11,5,,,,,True,,,False,False,,C57BL/6NTac,m,29.8,15.3,11,1.96
54506,Shin1,css,,54506,EPM_open,percent time spent in open arms for 5 min,,%,,,elevated plus maze,,inbred,m,12-14wks,animal,,2016,,,,11,6,,,,,True,,,False,False,,C57BL/6NTac,m,27.9,26.7,14,0.71
54507,Shin1,css,,54507,sociability_mouse,time spent with novel mouse (stranger1) during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,7,,,,,True,,,False,False,,C57BL/6NTac,m,392,62.8,10,1.25
54508,Shin1,css,,54508,sociability_object,time spent with novel object during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,8,,,,,True,,,False,False,,C57BL/6NTac,m,130,34.6,10,-0.89
54509,Shin1,css,,54509,novelty_stranger1,time spent with stranger1 mouse during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,9,,,,,True,,,False,False,,C57BL/6NTac,m,321,128,10,1.70
54510,Shin1,css,,54510,novelty_stranger2,time spent with novel stranger2 mouse during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,10,,,,,True,,,False,False,,C57BL/6NTac,m,205,109,10,-0.53
