measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,30.5,1.70,5,0.58
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,21.6,0.971,5,0.26
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,40.2,18.6,5,0.16
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,31.0,10.7,5,-0.74
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,45.0,23.0,5,-1.03
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,61.0,50.2,5,-0.37
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,4764,1574,5,0.28
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,5575,1887,5,0.97
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,4718,921,5,0.89
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,5247,1738,5,1.10
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,13362,6032,5,1.24
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,15410,2223,5,1.37
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,21.6,25.4,5,-0.09
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,25.5,24.4,5,-0.09
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,m,23.8,8.27,5,-0.83
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(AKR x B6-Cacna1c)F1,f,15.0,8.18,5,-0.95
