measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC011/UncJ,f,26.2,2.63,17,1.06
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC011/UncJ,m,30.3,2.73,11,0.90
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC011/UncJ,m,10.8,1.92,11,-0.91
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC011/UncJ,f,11.7,2.36,17,-0.79
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC011/UncJ,f,26.6,2.9698,2,0.52
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC011/UncJ,m,30.05,0.35355,2,0.23
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC011/UncJ,f,26.05,2.3335,2,0.53
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC011/UncJ,m,30.65,0.21213,2,0.46
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC011/UncJ,f,25.9,2.9698,2,0.58
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC011/UncJ,m,29.9,0.56569,2,0.39
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC011/UncJ,f,6.45,3.7335,2,0.61
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC011/UncJ,m,1.35,1.9092,2,-0.52
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC011/UncJ,f,5.79,6.4347,2,0.47
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC011/UncJ,m,3.58,5.0629,2,0.22
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC011/UncJ,f,5.195,7.3468,2,0.3
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC011/UncJ,m,1.63,2.3052,2,-0.32
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC011/UncJ,f,37.57,19.559,2,0.75
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC011/UncJ,m,19.105,14.503,2,-0.37
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC011/UncJ,f,37.68,33.432,2,1.11
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC011/UncJ,m,27.86,33.658,2,0.65
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC011/UncJ,f,49.135,62.49,2,1.57
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC011/UncJ,m,14.525,19.438,2,-0.24
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC011/UncJ,m,9694.0,2704.0,20,-0.44
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC011/UncJ,f,12023.0,3910.0,19,-0.22
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC011/UncJ,m,6583.0,1824.0,20,-0.38
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC011/UncJ,f,7869.0,2831.0,19,-0.2
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC011/UncJ,f,6796.0,2385.0,19,-0.19
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC011/UncJ,m,5694.0,1618.0,20,-0.37
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC011/UncJ,f,1073.0,562.0,19,-0.23
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC011/UncJ,m,889.6,255.1,20,-0.4
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC011/UncJ,f,34.036,14.249,19,0.16
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC011/UncJ,m,31.645,6.3749,20,-0.01
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC011/UncJ,f,-21.777,9.0157,19,-0.88
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC011/UncJ,m,-15.826,5.0653,20,-0.23
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC011/UncJ,f,1911.0,639.7,19,0.36
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC011/UncJ,m,1529.0,430.4,20,0.01
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC011/UncJ,f,1562.0,501.4,19,0.12
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC011/UncJ,m,1248.0,372.3,20,-0.27
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC011/UncJ,f,1267.0,400.4,19,-0.11
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC011/UncJ,m,1022.0,310.9,20,-0.33
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC011/UncJ,f,1139.0,373.8,19,-0.13
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC011/UncJ,m,853.5,319.9,20,-0.5
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC011/UncJ,m,788.6,267.3,20,-0.5
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC011/UncJ,f,1101.0,392.3,19,-0.05
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC011/UncJ,f,947.3,394.8,19,-0.25
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC011/UncJ,m,742.7,356.9,20,-0.5
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC011/UncJ,f,838.6,400.7,19,-0.36
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC011/UncJ,m,671.5,340.6,20,-0.58
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC011/UncJ,m,633.5,309.7,20,-0.5
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC011/UncJ,f,716.3,332.8,19,-0.49
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC011/UncJ,m,594.0,255.1,20,-0.54
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC011/UncJ,f,720.3,356.6,19,-0.42
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC011/UncJ,f,627.1,371.1,19,-0.54
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC011/UncJ,m,593.5,284.4,20,-0.4
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC011/UncJ,m,480.3,313.8,20,-0.59
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC011/UncJ,f,673.1,359.1,19,-0.35
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC011/UncJ,f,520.0,335.7,19,-0.61
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC011/UncJ,m,538.6,235.2,20,-0.36
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC011/UncJ,f,4.5771,2.6896,18,-0.07
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC011/UncJ,m,3.8985,4.1245,20,-0.22
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC011/UncJ,f,136.5,81.51,19,-0.29
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC011/UncJ,m,112.3,57.26,20,-0.43
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC011/UncJ,f,126.3,77.16,19,-0.24
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC011/UncJ,m,104.8,54.83,20,-0.4
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC011/UncJ,f,10.149,5.3262,19,-0.61
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC011/UncJ,m,7.502,2.8815,20,-0.62
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC011/UncJ,m,30.18,8.4954,20,0.06
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC011/UncJ,f,33.267,14.963,19,0.32
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC011/UncJ,f,65.96,14.25,19,-0.16
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC011/UncJ,m,68.36,6.3753,20,0.01
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC011/UncJ,f,56.92,11.676,19,-0.11
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC011/UncJ,m,58.99,5.5833,20,0.07
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC011/UncJ,f,59.57,23.476,19,-0.32
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC011/UncJ,m,63.23,20.972,20,0.07
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC011/UncJ,m,58.5,21.571,20,0.14
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC011/UncJ,f,54.98,23.133,19,-0.16
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC011/UncJ,m,51.47,24.227,20,-0.46
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC011/UncJ,f,71.43,42.139,19,-0.16
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC011/UncJ,f,4154.0,2243.0,19,-0.21
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC011/UncJ,m,3111.0,1113.0,20,-0.45
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC011/UncJ,f,4738.0,857.1,19,-0.65
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC011/UncJ,m,4469.0,1025.0,20,-0.63
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC011/UncJ,f,2580.0,589.4,19,-0.05
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC011/UncJ,m,2287.0,636.4,20,-0.17
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC011/UncJ,f,2158.0,483.7,19,-1.25
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC011/UncJ,m,2181.0,627.6,20,-1.13
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC011/UncJ,f,54.29,7.2453,19,1.57
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC011/UncJ,m,51.94,11.288,20,1.25
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC011/UncJ,f,81.65,22.361,19,-0.59
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC011/UncJ,m,71.15,24.786,20,-0.7
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC011/UncJ,m,37.042,15.565,20,-0.26
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC011/UncJ,f,45.971,14.7,19,0.02
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC011/UncJ,f,35.68,12.157,19,-1.15
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC011/UncJ,m,34.104,13.922,20,-1.09
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC011/UncJ,f,56.14,9.5727,19,1.83
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC011/UncJ,m,52.97,14.024,20,1.38
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC011/UncJ,f,51.66,9.4593,19,1.29
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC011/UncJ,m,47.603,15.47,20,0.8
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC011/UncJ,f,1200.0,0.0,19,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC011/UncJ,m,1200.0,0.0,20,-0.13
