strain,sex,animal_id,bw,mounting,wrestling,following,social_time_study1_pct,sniffing_bouts,sniffing_time_pct,neg_social_num,neg_social_pct,pos_social_num,pos_social_pct,social_time_study2_pct
129S1/SvImJ,m,1_64,23.5,0,0,1,10.3,,,,,,,
129S1/SvImJ,m,1_65,23.2,0,0,1,10.3,,,,,,,
129S1/SvImJ,m,1_66,25.1,1,0,1,46.0,,,,,,,
129S1/SvImJ,m,1_67,23.5,0,0,1,26.3,,,,,,,
129S1/SvImJ,m,1_68,23.9,1,0,1,26.2,,,,,,,
129S1/SvImJ,m,1_69,30.1,1,0,1,27.3,,,,,,,
129S1/SvImJ,m,2_1,,,,,,25,1.4,0.0,0.0,6.0,4.6,5.9
129S1/SvImJ,m,2_148,,,,,,29,1.6,0.0,0.0,0.0,0.0,1.6
129S1/SvImJ,m,2_149,,,,,,28,1.6,0.0,0.0,0.0,0.0,1.6
129S1/SvImJ,m,2_151,,,,,,22,1.2,0.0,0.0,1.0,1.3,2.6
129S1/SvImJ,m,2_152,,,,,,28,1.6,0.0,0.0,3.0,1.5,3.1
129S1/SvImJ,m,2_153,,,,,,17,0.9,0.0,0.0,0.0,0.0,0.9
129S1/SvImJ,m,2_154,,,,,,23,1.3,0.0,0.0,2.0,0.4,1.7
129S1/SvImJ,m,2_191,,,,,,23,1.3,0.0,0.0,0.0,0.0,1.3
129S1/SvImJ,m,2_192,,,,,,21,1.2,0.0,0.0,0.0,0.0,1.2
129S1/SvImJ,m,2_193,,,,,,23,1.3,0.0,0.0,0.0,0.0,1.3
129S1/SvImJ,m,2_2,,,,,,21,1.2,0.0,0.0,5.0,1.5,2.7
129S1/SvImJ,m,2_3,,,,,,23,1.3,0.0,0.0,1.0,0.1,1.4
A/J,m,2_143,,,,,,10,0.6,0.0,0.0,0.0,0.0,0.6
A/J,m,2_163,,,,,,15,0.8,0.0,0.0,4.0,2.8,3.7
A/J,m,2_181,,,,,,6,0.3,0.0,0.0,1.0,4.4,4.8
A/J,m,2_182,,,,,,9,0.5,0.0,0.0,0.0,0.0,0.5
A/J,m,2_183,,,,,,11,0.6,0.0,0.0,0.0,0.0,0.6
A/J,m,2_184,,,,,,8,0.4,0.0,0.0,0.0,0.0,0.4
A/J,m,2_185,,,,,,8,0.4,0.0,0.0,0.0,0.0,0.4
A/J,m,2_195,,,,,,17,0.9,0.0,0.0,0.0,0.0,0.9
A/J,m,2_196,,,,,,15,0.8,0.0,0.0,0.0,0.0,0.8
A/J,m,2_203,,,,,,7,0.4,0.0,0.0,0.0,0.0,0.4
A/J,m,2_204,,,,,,16,0.9,0.0,0.0,0.0,0.0,0.9
A/J,m,2_205,,,,,,14,0.8,0.0,0.0,0.0,0.0,0.8
BALB/cByJ,m,2_252,,,,,,35,2.5,0.0,0.0,1.0,0.3,2.8
BALB/cByJ,m,2_253,,,,,,46,2.6,0.0,0.0,1.0,0.2,2.7
BALB/cByJ,m,2_254,,,,,,35,1.9,0.0,0.0,1.0,0.2,2.2
BALB/cByJ,m,2_261,,,,,,56,3.1,0.0,0.0,2.0,0.8,3.9
