strain,sex,animal_id,aortic_lesion
129XB6F1-Tg(APOE_CETP),f,1147,24750.0
129XB6F1-Tg(APOE_CETP),f,1488,33000.0
129XB6F1-Tg(APOE_CETP),f,1626,50250.0
129XB6F1-Tg(APOE_CETP),f,1627,48375.0
129XB6F1-Tg(APOE_CETP),f,1628,103250.0
129XB6F1-Tg(APOE_CETP),f,1629,34125.0
129XB6F1-Tg(APOE_CETP),f,929,58000.0
129XB6F1-Tg(APOE_CETP),f,930,76500.0
129XB6F1-Tg(APOE_CETP),f,998,55750.0
129XB6F1-Tg(APOE_CETP),f,999,72250.0
129XB6F1-Tg(APOE_CETP),m,931,13750.0
129XB6F1-Tg(APOE_CETP),m,932,14000.0
AB6F1-Tg(APOE_CETP),f,135,179000.0
AB6F1-Tg(APOE_CETP),f,1494,73750.0
AB6F1-Tg(APOE_CETP),f,1509,138500.0
AB6F1-Tg(APOE_CETP),f,1559,92063.0
AB6F1-Tg(APOE_CETP),f,1560,90688.0
AB6F1-Tg(APOE_CETP),f,1561,85625.0
AB6F1-Tg(APOE_CETP),f,735,97750.0
AB6F1-Tg(APOE_CETP),f,736,24500.0
AB6F1-Tg(APOE_CETP),m,30,3094.0
AB6F1-Tg(APOE_CETP),m,31,563.0
AKB6F1-Tg(APOE_CETP),f,1309,35750.0
AKB6F1-Tg(APOE_CETP),f,1310,44000.0
AKB6F1-Tg(APOE_CETP),f,1311,26250.0
AKB6F1-Tg(APOE_CETP),f,1325,105000.0
AKB6F1-Tg(APOE_CETP),f,1326,86750.0
AKB6F1-Tg(APOE_CETP),f,1327,105250.0
AKB6F1-Tg(APOE_CETP),f,1328,69250.0
AKB6F1-Tg(APOE_CETP),f,1338,55500.0
AKB6F1-Tg(APOE_CETP),f,1378,27375.0
AKB6F1-Tg(APOE_CETP),f,1379,14750.0
AKB6F1-Tg(APOE_CETP),f,1380,53875.0
AKB6F1-Tg(APOE_CETP),f,1399,32188.0
AKB6F1-Tg(APOE_CETP),f,1400,26125.0
AKB6F1-Tg(APOE_CETP),f,1401,81625.0
AKB6F1-Tg(APOE_CETP),f,1417,16375.0
AKB6F1-Tg(APOE_CETP),f,1432,62500.0
AKB6F1-Tg(APOE_CETP),f,1433,13188.0
AKB6F1-Tg(APOE_CETP),f,1434,26750.0
AKB6F1-Tg(APOE_CETP),f,1435,51000.0
AKB6F1-Tg(APOE_CETP),f,1471,25125.0
AKB6F1-Tg(APOE_CETP),f,1472,48375.0
AKB6F1-Tg(APOE_CETP),m,872,6000.0
AXB10B6F1-Tg(APOE_CETP),f,1056,391000.0
AXB10B6F1-Tg(APOE_CETP),f,873,334500.0
AXB10B6F1-Tg(APOE_CETP),m,699,76750.0
AXB10B6F1-Tg(APOE_CETP),m,748,140250.0
AXB10B6F1-Tg(APOE_CETP),m,749,2375.0
AXB12B6F1-Tg(APOE_CETP),f,1461,156000.0
AXB12B6F1-Tg(APOE_CETP),f,1505,137000.0
AXB12B6F1-Tg(APOE_CETP),f,1506,138000.0
AXB12B6F1-Tg(APOE_CETP),f,1507,51438.0
AXB12B6F1-Tg(APOE_CETP),f,1508,57200.0
AXB12B6F1-Tg(APOE_CETP),f,1648,107875.0
AXB12B6F1-Tg(APOE_CETP),f,1649,189500.0
AXB12B6F1-Tg(APOE_CETP),f,1650,123188.0
AXB12B6F1-Tg(APOE_CETP),f,820,168250.0
AXB13B6F1-Tg(APOE_CETP),f,1302,268000.0
AXB13B6F1-Tg(APOE_CETP),f,1383,214250.0
AXB13B6F1-Tg(APOE_CETP),f,1384,289000.0
AXB13B6F1-Tg(APOE_CETP),f,1395,170750.0
AXB13B6F1-Tg(APOE_CETP),f,1426,337750.0
AXB13B6F1-Tg(APOE_CETP),f,1469,217875.0
AXB13B6F1-Tg(APOE_CETP),f,1470,265500.0
AXB13B6F1-Tg(APOE_CETP),f,1598,154750.0
AXB13B6F1-Tg(APOE_CETP),f,1599,224500.0
AXB13B6F1-Tg(APOE_CETP),f,1600,245000.0
AXB13B6F1-Tg(APOE_CETP),f,1660,247250.0
AXB13B6F1-Tg(APOE_CETP),f,1680,182500.0
AXB13B6F1-Tg(APOE_CETP),m,681,126250.0
AXB13B6F1-Tg(APOE_CETP),m,915,94750.0
AXB13B6F1-Tg(APOE_CETP),m,916,104500.0
AXB15B6F1-Tg(APOE_CETP),f,348,13000.0
AXB15B6F1-Tg(APOE_CETP),f,349,49000.0
AXB15B6F1-Tg(APOE_CETP),f,351,11750.0
AXB15B6F1-Tg(APOE_CETP),f,600,41000.0
AXB15B6F1-Tg(APOE_CETP),f,601,10750.0
AXB15B6F1-Tg(APOE_CETP),f,603,22750.0
AXB15B6F1-Tg(APOE_CETP),m,309,1250.0
AXB15B6F1-Tg(APOE_CETP),m,310,0.0
AXB15B6F1-Tg(APOE_CETP),m,567,4000.0
AXB15B6F1-Tg(APOE_CETP),m,599,51000.0
AXB19B6F1-Tg(APOE_CETP),f,1148,252500.0
AXB19B6F1-Tg(APOE_CETP),f,1149,130500.0
AXB19B6F1-Tg(APOE_CETP),f,849,24500.0
AXB19B6F1-Tg(APOE_CETP),m,502,22500.0
AXB19B6F1-Tg(APOE_CETP),m,503,13000.0
AXB19B6F1-Tg(APOE_CETP),m,608,0.0
AXB19B6F1-Tg(APOE_CETP),m,850,33750.0
AXB19B6F1-Tg(APOE_CETP),m,851,9913.0
AXB19aB6F1-Tg(APOE_CETP),f,1166,194000.0
AXB19aB6F1-Tg(APOE_CETP),f,1167,148500.0
AXB19aB6F1-Tg(APOE_CETP),f,1168,163000.0
AXB19aB6F1-Tg(APOE_CETP),f,1210,205500.0
AXB19aB6F1-Tg(APOE_CETP),f,1219,186750.0
AXB19aB6F1-Tg(APOE_CETP),f,1220,317500.0
AXB19aB6F1-Tg(APOE_CETP),f,1279,130000.0
AXB19aB6F1-Tg(APOE_CETP),f,1280,72750.0
AXB19aB6F1-Tg(APOE_CETP),f,1281,184000.0
AXB19aB6F1-Tg(APOE_CETP),f,1418,87312.0
AXB19aB6F1-Tg(APOE_CETP),f,1419,187500.0
AXB19aB6F1-Tg(APOE_CETP),f,1420,156625.0
AXB19aB6F1-Tg(APOE_CETP),m,151,58750.0
AXB19aB6F1-Tg(APOE_CETP),m,361,0.0
AXB19bB6F1-Tg(APOE_CETP),f,388,199688.0
AXB19bB6F1-Tg(APOE_CETP),f,684,115000.0
AXB19bB6F1-Tg(APOE_CETP),f,685,142750.0
AXB19bB6F1-Tg(APOE_CETP),f,827,97500.0
AXB19bB6F1-Tg(APOE_CETP),m,313,13250.0
AXB19bB6F1-Tg(APOE_CETP),m,314,30500.0
AXB19bB6F1-Tg(APOE_CETP),m,686,3188.0
AXB19bB6F1-Tg(APOE_CETP),m,687,31000.0
AXB2B6F1-Tg(APOE_CETP),f,1062,8875.0
AXB2B6F1-Tg(APOE_CETP),f,1063,32750.0
AXB2B6F1-Tg(APOE_CETP),f,1094,27188.0
AXB2B6F1-Tg(APOE_CETP),f,1095,37375.0
AXB2B6F1-Tg(APOE_CETP),f,840,25250.0
AXB2B6F1-Tg(APOE_CETP),f,980,16500.0
AXB2B6F1-Tg(APOE_CETP),f,981,35000.0
AXB2B6F1-Tg(APOE_CETP),f,982,10750.0
AXB2B6F1-Tg(APOE_CETP),m,983,5813.0
AXB4B6F1-Tg(APOE_CETP),m,668,12125.0
AXB4B6F1-Tg(APOE_CETP),m,669,3563.0
AXB4B6F1-Tg(APOE_CETP),m,670,500.0
AXB5B6F1-Tg(APOE_CETP),f,1604,73625.0
AXB5B6F1-Tg(APOE_CETP),f,1679,10688.0
AXB6B6F1-Tg(APOE_CETP),f,316,23000.0
AXB6B6F1-Tg(APOE_CETP),f,750,326000.0
AXB6B6F1-Tg(APOE_CETP),f,752,245000.0
AXB6B6F1-Tg(APOE_CETP),m,370,2500.0
AXB6B6F1-Tg(APOE_CETP),m,371,90000.0
