measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110077,aortic_lesion,129XB6F1-Tg(APOE_CETP),3203,f,55625.0,10,23558.0,7450.0,0.4235,24750.0,103250.0,-0.74
110077,aortic_lesion,129XB6F1-Tg(APOE_CETP),3203,m,13875.0,2,176.8,125.0,0.0127,13750.0,14000.0,-0.24
110077,aortic_lesion,AB6F1-Tg(APOE_CETP),3204,f,97734.0,8,45408.0,16054.0,0.4646,24500.0,179000.0,-0.27
110077,aortic_lesion,AB6F1-Tg(APOE_CETP),3204,m,1828.0,2,1790.0,1266.0,0.9788,563.0,3094.0,-0.68
110077,aortic_lesion,AKB6F1-Tg(APOE_CETP),3205,f,47952.0,21,28289.0,6173.0,0.5899,13188.0,105250.0,-0.82
110077,aortic_lesion,AKB6F1-Tg(APOE_CETP),3205,m,6000.0,1,0.0,0.0,0.0,6000.0,6000.0,-0.53
110077,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),3206,f,362750.0,2,39952.0,28250.0,0.1101,334500.0,391000.0,2.71
110077,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),3206,m,73125.0,3,69009.0,39842.0,0.9437,2375.0,140250.0,1.92
110077,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),3207,f,125383.0,9,46915.0,15638.0,0.3742,51438.0,189500.0,0.04
110077,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),3208,f,234760.0,12,52137.0,15051.0,0.2221,154750.0,337750.0,1.27
110077,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),3208,m,108500.0,3,16126.0,9311.0,0.1486,94750.0,126250.0,3.22
110077,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),3209,f,24708.0,6,16487.0,6731.0,0.6673,10750.0,49000.0,-1.08
110077,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),3209,m,14062.0,4,24682.0,12341.0,1.7551,0.0,51000.0,-0.23
110077,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),3210,f,135833.0,3,114094.0,65872.0,0.84,24500.0,252500.0,0.16
110077,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),3210,m,15833.0,5,12838.0,5741.0,0.8108,0.0,33750.0,-0.17
110077,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),3211,f,169453.0,12,62491.0,18040.0,0.3688,72750.0,317500.0,0.54
110077,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),3211,m,29375.0,2,41543.0,29375.0,1.4142,0.0,58750.0,0.33
110077,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),3212,f,138734.0,4,44703.0,22351.0,0.3222,97500.0,199688.0,0.19
110077,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),3212,m,19484.0,4,13643.0,6821.0,0.7002,3188.0,31000.0,-0.03
110077,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),3213,f,24211.0,8,11009.0,3892.0,0.4547,8875.0,37375.0,-1.09
110077,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),3213,m,5813.0,1,0.0,0.0,0.0,5813.0,5813.0,-0.53
110077,aortic_lesion,AXB4B6F1-Tg(APOE_CETP),3214,m,5396.0,3,6025.0,3479.0,1.1166,500.0,12125.0,-0.55
110077,aortic_lesion,AXB5B6F1-Tg(APOE_CETP),3215,f,42156.0,2,44503.0,31468.0,1.0557,10688.0,73625.0,-0.89
110077,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),3216,f,198000.0,3,156873.0,90570.0,0.7923,23000.0,326000.0,0.86
110077,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),3216,m,58667.0,3,48750.0,28146.0,0.831,2500.0,90000.0,1.4
110077,aortic_lesion,AXB8B6F1-Tg(APOE_CETP),3217,f,2750.0,2,3889.0,2750.0,1.4142,0.0,5500.0,-1.33
110077,aortic_lesion,B6-Tg(APOE_CETP),3218,f,154633.0,16,50178.0,12545.0,0.3245,27125.0,239750.0,0.37
110077,aortic_lesion,B6-Tg(APOE_CETP),3218,m,16762.0,10,19506.0,6168.0,1.1637,0.0,48750.0,-0.13
110077,aortic_lesion,BKSB6F1-Tg(APOE_CETP),3219,f,272875.0,6,230243.0,93996.0,0.8438,38000.0,703500.0,1.7
110077,aortic_lesion,BKSB6F1-Tg(APOE_CETP),3219,m,40875.0,3,31128.0,17972.0,0.7615,5375.0,63500.0,0.75
110077,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),3220,f,57453.0,12,18704.0,5399.0,0.3256,30812.0,89438.0,-0.72
110077,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),3220,m,6375.0,2,3359.0,2375.0,0.5269,4000.0,8750.0,-0.51
110077,aortic_lesion,BUB6F1-Tg(APOE_CETP),3221,f,29725.0,17,24751.0,6003.0,0.8327,3125.0,86063.0,-1.03
110077,aortic_lesion,BUB6F1-Tg(APOE_CETP),3221,m,0.0,1,0.0,0.0,,0.0,0.0,-0.75
110077,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),3222,f,142458.0,6,53435.0,21815.0,0.3751,89875.0,201250.0,0.24
110077,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),3223,f,115688.0,4,49035.0,24517.0,0.4239,53500.0,172000.0,-0.06
110077,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),3223,m,55016.0,4,71428.0,35714.0,1.2983,12250.0,161000.0,1.26
110077,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),3224,f,70917.0,3,32628.0,18838.0,0.4601,36750.0,101750.0,-0.57
110077,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),3224,m,5938.0,4,2695.0,1348.0,0.454,3000.0,9000.0,-0.53
110077,aortic_lesion,BXA1B6F1-Tg(APOE_CETP),3225,f,152750.0,1,0.0,0.0,0.0,152750.0,152750.0,0.35
110077,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),3226,f,219029.0,13,53902.0,14950.0,0.2461,147250.0,319250.0,1.1
110077,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),3226,m,72333.0,3,34338.0,19825.0,0.4747,39500.0,108000.0,1.9
110077,aortic_lesion,BXA25B6F1-Tg(APOE_CETP),3227,f,10000.0,1,0.0,0.0,0.0,10000.0,10000.0,-1.25
110077,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),3228,f,63429.0,11,34114.0,10286.0,0.5378,19375.0,113000.0,-0.65
110077,aortic_lesion,BXA2B6F1-Tg(APOE_CETP),3228,m,12833.0,3,577.4,333.3,0.045,12500.0,13500.0,-0.28
110077,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),3229,f,251875.0,4,53214.0,26607.0,0.2113,199500.0,326000.0,1.46
110077,aortic_lesion,BXA4B6F1-Tg(APOE_CETP),3229,m,39562.0,4,16027.0,8013.0,0.4051,18500.0,57500.0,0.7
110077,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),3230,f,215708.0,6,91254.0,37254.0,0.423,101000.0,323750.0,1.06
110077,aortic_lesion,BXA7B6F1-Tg(APOE_CETP),3230,m,10151.0,11,7762.0,2340.0,0.7647,1250.0,25375.0,-0.38
110077,aortic_lesion,BXA8B6F1-Tg(APOE_CETP),3231,f,52222.0,9,36036.0,12012.0,0.69,18875.0,129438.0,-0.78
110077,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),3232,f,182125.0,4,30554.0,15277.0,0.1678,155750.0,211500.0,0.68
110077,aortic_lesion,BXD11B6F1-Tg(APOE_CETP),3232,m,45875.0,2,64877.0,45875.0,1.4142,0.0,91750.0,0.93
110077,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),3233,f,92500.0,3,11377.0,6569.0,0.123,81250.0,104000.0,-0.32
110077,aortic_lesion,BXD13B6F1-Tg(APOE_CETP),3233,m,25469.0,4,11517.0,5759.0,0.4522,12125.0,39500.0,0.18
110077,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),3234,f,123750.0,3,36096.0,20840.0,0.2917,94250.0,164000.0,0.03
110077,aortic_lesion,BXD14B6F1-Tg(APOE_CETP),3234,m,65188.0,4,71160.0,35580.0,1.0916,0.0,166250.0,1.63
110077,aortic_lesion,BXD18B6F1-Tg(APOE_CETP),3235,f,33917.0,3,40094.0,23148.0,1.1821,1500.0,78750.0,-0.98
110077,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),3236,f,199800.0,5,58347.0,26094.0,0.292,118000.0,257500.0,0.88
110077,aortic_lesion,BXD1B6F1-Tg(APOE_CETP),3236,m,9000.0,1,0.0,0.0,0.0,9000.0,9000.0,-0.42
110077,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),3237,f,134083.0,6,60008.0,24498.0,0.4475,64000.0,198500.0,0.14
110077,aortic_lesion,BXD20B6F1-Tg(APOE_CETP),3237,m,43219.0,4,26531.0,13265.0,0.6139,6125.0,62750.0,0.83
110077,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),3238,f,87036.0,7,31559.0,11928.0,0.3626,45250.0,129500.0,-0.39
110077,aortic_lesion,BXD21B6F1-Tg(APOE_CETP),3238,m,4242.0,8,9677.0,3421.0,2.2814,250.0,28125.0,-0.59
110077,aortic_lesion,BXD22B6F1-Tg(APOE_CETP),3239,f,443000.0,1,0.0,0.0,0.0,443000.0,443000.0,3.61
110077,aortic_lesion,BXD22B6F1-Tg(APOE_CETP),3239,m,23438.0,2,7159.0,5062.0,0.3055,18375.0,28500.0,0.11
110077,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),3240,f,14583.0,3,11644.0,6723.0,0.7984,1250.0,22750.0,-1.2
110077,aortic_lesion,BXD24B6F1-Tg(APOE_CETP),3240,m,8225.0,5,9038.0,4042.0,1.0988,375.0,21750.0,-0.45
110077,aortic_lesion,BXD28B6F1-Tg(APOE_CETP),3241,m,20547.0,2,28925.0,20453.0,1.4077,94.0,41000.0,0.0
110077,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),3242,f,246375.0,2,47553.0,33625.0,0.193,212750.0,280000.0,1.4
110077,aortic_lesion,BXD31B6F1-Tg(APOE_CETP),3242,m,50521.0,3,42600.0,24595.0,0.8432,4063.0,87750.0,1.1
110077,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),3243,f,123125.0,4,34948.0,17474.0,0.2838,88250.0,171500.0,0.02
110077,aortic_lesion,BXD32B6F1-Tg(APOE_CETP),3243,m,29000.0,2,41012.0,29000.0,1.4142,0.0,58000.0,0.31
110077,aortic_lesion,BXD34B6F1-Tg(APOE_CETP),3244,f,241500.0,1,0.0,0.0,0.0,241500.0,241500.0,1.35
110077,aortic_lesion,BXD34B6F1-Tg(APOE_CETP),3244,m,5032.0,2,44.548,31.5,0.0089,5000.0,5063.0,-0.56
110077,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),3245,f,73550.0,5,56444.0,25243.0,0.7674,0.0,151250.0,-0.54
110077,aortic_lesion,BXD36B6F1-Tg(APOE_CETP),3245,m,2917.0,3,3003.0,1734.0,1.0298,0.0,6000.0,-0.64
110077,aortic_lesion,BXD38B6F1-Tg(APOE_CETP),3246,f,151750.0,2,4950.0,3500.0,0.0326,148250.0,155250.0,0.34
110077,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),3247,f,106700.0,5,46622.0,20850.0,0.4369,68250.0,179250.0,-0.16
110077,aortic_lesion,BXD40B6F1-Tg(APOE_CETP),3247,m,25357.0,7,25653.0,9696.0,1.0117,250.0,67500.0,0.18
110077,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),3248,f,78250.0,4,43223.0,21612.0,0.5524,28500.0,131500.0,-0.48
110077,aortic_lesion,BXD43B6F1-Tg(APOE_CETP),3248,m,11333.0,3,1627.0,939.1,0.1435,9750.0,13000.0,-0.33
110077,aortic_lesion,BXD44B6F1-Tg(APOE_CETP),3249,f,87000.0,3,20912.0,12074.0,0.2404,67750.0,109250.0,-0.39
110077,aortic_lesion,BXD48B6F1-Tg(APOE_CETP),3250,f,96956.0,17,41001.0,9944.0,0.4229,29750.0,193500.0,-0.27
110077,aortic_lesion,BXD50B6F1-Tg(APOE_CETP),3251,f,81555.0,8,31352.0,11085.0,0.3844,25375.0,128250.0,-0.45
110077,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),3252,f,204629.0,17,62008.0,15039.0,0.303,104812.0,312500.0,0.93
110077,aortic_lesion,BXD55B6F1-Tg(APOE_CETP),3252,m,4172.0,2,950.4,672.0,0.2278,3500.0,4844.0,-0.59
110077,aortic_lesion,BXD56B6F1-Tg(APOE_CETP),3253,f,243250.0,6,39741.0,16224.0,0.1634,193000.0,301500.0,1.37
110077,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),3254,f,362542.0,6,45923.0,18748.0,0.1267,308250.0,445500.0,2.7
110077,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),3254,m,171250.0,3,171932.0,99265.0,1.004,42500.0,366500.0,5.51
110077,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),3255,f,29583.0,3,14164.0,8178.0,0.4788,16500.0,44625.0,-1.03
110077,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),3255,m,1469.0,2,309.7,219.0,0.2108,1250.0,1688.0,-0.69
110077,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),3256,f,97840.0,9,88446.0,29482.0,0.904,0.0,262750.0,-0.26
110077,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),3257,f,109417.0,3,39642.0,22888.0,0.3623,83000.0,155000.0,-0.13
110077,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),3257,m,6867.0,4,1547.0,773.5,0.2253,5469.0,8500.0,-0.49
110077,aortic_lesion,BXD68B6F1-Tg(APOE_CETP),3258,m,3250.0,1,0.0,0.0,0.0,3250.0,3250.0,-0.63
110077,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),3259,f,121938.0,12,70929.0,20476.0,0.5817,33500.0,256250.0,0.01
110077,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),3259,m,2875.0,1,0.0,0.0,0.0,2875.0,2875.0,-0.64
110077,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),3260,f,79812.0,4,28067.0,14034.0,0.3517,40750.0,107500.0,-0.47
110077,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),3260,m,187.5,2,265.2,187.5,1.4142,0.0,375.0,-0.74
110077,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),3261,f,170522.0,17,68396.0,16588.0,0.4011,71000.0,310000.0,0.55
110077,aortic_lesion,BXD71B6F1-Tg(APOE_CETP),3262,f,343812.0,4,31356.0,15678.0,0.0912,326500.0,390750.0,2.49
110077,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),3263,f,213888.0,10,105476.0,33354.0,0.4931,375.0,340250.0,1.04
110077,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),3263,m,3028.0,1,0.0,0.0,0.0,3028.0,3028.0,-0.64
110077,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),3264,f,111300.0,10,21511.0,6802.0,0.1933,74250.0,137750.0,-0.11
110077,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),3264,m,0.0,1,0.0,0.0,,0.0,0.0,-0.75
110077,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),3265,f,264375.0,6,75698.0,30904.0,0.2863,180000.0,371750.0,1.6
110077,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),3265,m,66583.0,3,35831.0,20687.0,0.5381,34500.0,105250.0,1.69
110077,aortic_lesion,BXD86B6F1-Tg(APOE_CETP),3266,m,3725.0,1,0.0,0.0,0.0,3725.0,3725.0,-0.61
110077,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),3267,f,26984.0,6,24127.0,9850.0,0.8941,0.0,62750.0,-1.06
110077,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),3267,m,1250.0,1,0.0,0.0,0.0,1250.0,1250.0,-0.7
110077,aortic_lesion,BXH19B6F1-Tg(APOE_CETP),3268,f,232800.0,5,138103.0,61761.0,0.5932,154750.0,478750.0,1.25
110077,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),3269,f,92150.0,5,73144.0,32711.0,0.7937,8000.0,181500.0,-0.33
110077,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),3269,m,13406.0,2,4021.0,2844.0,0.3,10563.0,16250.0,-0.26
110077,aortic_lesion,BXH4B6F1-Tg(APOE_CETP),3270,m,0.0,1,0.0,0.0,,0.0,0.0,-0.75
110077,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),3271,f,127625.0,6,69585.0,28408.0,0.5452,81750.0,265000.0,0.07
110077,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),3271,m,44250.0,2,5303.0,3750.0,0.1198,40500.0,48000.0,0.87
110077,aortic_lesion,BXH8B6F1-Tg(APOE_CETP),3272,f,104200.0,5,82084.0,36709.0,0.7878,20750.0,226500.0,-0.19
110077,aortic_lesion,BXH9B6F1-Tg(APOE_CETP),3273,m,3813.0,3,3192.0,1843.0,0.8371,313.0,6563.0,-0.61
110077,aortic_lesion,C3B6F1-Tg(APOE_CETP),3274,f,95760.0,13,55835.0,15486.0,0.5831,0.0,187000.0,-0.29
110077,aortic_lesion,C3B6F1-Tg(APOE_CETP),3274,m,750.0,1,0.0,0.0,0.0,750.0,750.0,-0.72
110077,aortic_lesion,C58B6F1-Tg(APOE_CETP),3275,f,94031.0,4,63559.0,31779.0,0.6759,27500.0,150500.0,-0.31
110077,aortic_lesion,C58B6F1-Tg(APOE_CETP),3275,m,23325.0,5,17826.0,7972.0,0.7642,0.0,49750.0,0.11
110077,aortic_lesion,CB6F1-Tg(APOE_CETP),3276,f,48163.0,18,30682.0,7232.0,0.637,0.0,97250.0,-0.82
110077,aortic_lesion,CB6F1-Tg(APOE_CETP),3276,m,2542.0,3,2202.0,1271.0,0.8664,750.0,5000.0,-0.65
110077,aortic_lesion,CBAB6F1-Tg(APOE_CETP),3277,f,143100.0,5,61936.0,27699.0,0.4328,87250.0,246250.0,0.24
110077,aortic_lesion,CBAB6F1-Tg(APOE_CETP),3277,m,28625.0,4,7833.0,3916.0,0.2736,17750.0,36000.0,0.3
110077,aortic_lesion,CEB6F1-Tg(APOE_CETP),3278,f,14417.0,3,3591.0,2073.0,0.2491,11750.0,18500.0,-1.2
110077,aortic_lesion,CXB11B6F1-Tg(APOE_CETP),3279,f,43500.0,1,0.0,0.0,0.0,43500.0,43500.0,-0.87
110077,aortic_lesion,CXB11B6F1-Tg(APOE_CETP),3279,m,4125.0,1,0.0,0.0,0.0,4125.0,4125.0,-0.6
110077,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),3280,f,152600.0,5,150845.0,67460.0,0.9885,35750.0,404250.0,0.35
110077,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),3280,m,12312.0,8,10782.0,3812.0,0.8757,0.0,34000.0,-0.3
110077,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),3281,f,192889.0,9,68919.0,22973.0,0.3573,51250.0,283500.0,0.8
110077,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),3281,m,11258.0,8,10349.0,3659.0,0.9192,1688.0,27000.0,-0.33
110077,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),3282,f,66250.0,3,58218.0,33612.0,0.8788,0.0,109250.0,-0.62
110077,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),3282,m,10969.0,5,12088.0,5406.0,1.102,0.0,31250.0,-0.35
110077,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),3283,f,133643.0,7,80270.0,30339.0,0.6006,75750.0,290000.0,0.14
110077,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),3283,m,8948.0,6,6841.0,2793.0,0.7645,0.0,17750.0,-0.42
110077,aortic_lesion,CXB4B6F1-Tg(APOE_CETP),3284,m,8938.0,4,12380.0,6190.0,1.3852,0.0,26250.0,-0.42
110077,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),3285,f,161688.0,4,9980.0,4990.0,0.0617,149750.0,171000.0,0.45
110077,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),3285,m,0.0,1,0.0,0.0,,0.0,0.0,-0.75
110077,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),3286,f,95708.0,6,39425.0,16095.0,0.4119,52000.0,148000.0,-0.29
110077,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),3286,m,2451.0,7,2832.0,1070.0,1.1555,500.0,8250.0,-0.66
110077,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),3287,f,1938.0,5,946.7,423.4,0.4886,438.0,2813.0,-1.34
110077,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),3287,m,0.0,2,0.0,0.0,,0.0,0.0,-0.75
110077,aortic_lesion,D2B6F1-Tg(APOE_CETP),3288,f,92719.0,10,78826.0,24927.0,0.8502,9063.0,251500.0,-0.32
110077,aortic_lesion,D2B6F1-Tg(APOE_CETP),3288,m,10406.0,4,9907.0,4953.0,0.952,0.0,19000.0,-0.37
110077,aortic_lesion,FVBB6F1-Tg(APOE_CETP),3289,f,32687.0,13,19606.0,5438.0,0.5998,5937.0,68750.0,-0.99
110077,aortic_lesion,FVBB6F1-Tg(APOE_CETP),3289,m,8583.0,12,12964.0,3742.0,1.5103,875.0,46500.0,-0.43
110077,aortic_lesion,IB6F1-Tg(APOE_CETP),3290,f,27875.0,6,12709.0,5188.0,0.4559,15000.0,43250.0,-1.05
110077,aortic_lesion,IB6F1-Tg(APOE_CETP),3290,m,375.0,1,0.0,0.0,0.0,375.0,375.0,-0.73
110077,aortic_lesion,KKB6F1-Tg(APOE_CETP),3291,f,26000.0,5,23202.0,10376.0,0.8924,250.0,63000.0,-1.07
110077,aortic_lesion,KKB6F1-Tg(APOE_CETP),3291,m,22625.0,2,1237.0,875.0,0.0547,21750.0,23500.0,0.08
110077,aortic_lesion,LB6F1-Tg(APOE_CETP),3292,f,123125.0,5,61575.0,27537.0,0.5001,23750.0,170000.0,0.02
110077,aortic_lesion,LB6F1-Tg(APOE_CETP),3292,m,34406.0,4,8353.0,4176.0,0.2428,26750.0,46000.0,0.51
110077,aortic_lesion,LGB6F1-Tg(APOE_CETP),3293,f,62850.0,5,36733.0,16427.0,0.5845,0.0,93500.0,-0.66
110077,aortic_lesion,LPB6F1-Tg(APOE_CETP),3294,f,78500.0,5,44204.0,19769.0,0.5631,26500.0,126500.0,-0.48
110077,aortic_lesion,MAB6F1-Tg(APOE_CETP),3295,f,250125.0,4,36894.0,18447.0,0.1475,208500.0,283750.0,1.44
110077,aortic_lesion,MAB6F1-Tg(APOE_CETP),3295,m,48688.0,4,17662.0,8831.0,0.3628,29750.0,70250.0,1.03
110077,aortic_lesion,NODB6F1-Tg(APOE_CETP),3296,f,37438.0,2,36858.0,26062.0,0.9845,11375.0,63500.0,-0.94
110077,aortic_lesion,NODB6F1-Tg(APOE_CETP),3296,m,2511.0,3,3563.0,2057.0,1.4192,438.0,6625.0,-0.65
110077,aortic_lesion,NONB6F1-Tg(APOE_CETP),3297,f,24333.0,3,24375.0,14073.0,1.0017,0.0,48750.0,-1.09
110077,aortic_lesion,NONB6F1-Tg(APOE_CETP),3297,m,9000.0,6,10376.0,4236.0,1.1529,0.0,28250.0,-0.42
110077,aortic_lesion,NZBB6F1-Tg(APOE_CETP),3298,m,9125.0,2,883.9,625.0,0.0969,8500.0,9750.0,-0.41
110077,aortic_lesion,NZWBB6F1-Tg(APOE_CETP),3299,f,31891.0,4,12463.0,6232.0,0.3908,13438.0,40188.0,-1.0
110077,aortic_lesion,PLB6F1-Tg(APOE_CETP),3300,f,107453.0,4,41722.0,20861.0,0.3883,56813.0,158750.0,-0.16
110077,aortic_lesion,PLB6F1-Tg(APOE_CETP),3300,m,4250.0,1,0.0,0.0,0.0,4250.0,4250.0,-0.59
110077,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),3301,f,52938.0,4,38449.0,19224.0,0.7263,500.0,88750.0,-0.77
110077,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),3301,m,18042.0,3,24919.0,14387.0,1.3812,2000.0,46750.0,-0.09
110077,aortic_lesion,SEAB6F1-Tg(APOE_CETP),3302,f,24268.0,7,27001.0,10205.0,1.1126,2625.0,74750.0,-1.09
110077,aortic_lesion,SEAB6F1-Tg(APOE_CETP),3302,m,4696.0,11,4660.0,1405.0,0.9924,0.0,12500.0,-0.57
110077,aortic_lesion,SJLB6F1-Tg(APOE_CETP),3303,f,31393.0,7,22029.0,8326.0,0.7017,0.0,58000.0,-1.01
110077,aortic_lesion,SJLB6F1-Tg(APOE_CETP),3303,m,9631.0,10,5367.0,1697.0,0.5573,1188.0,17000.0,-0.39
110077,aortic_lesion,SMB6F1-Tg(APOE_CETP),3304,f,201104.0,12,52211.0,15072.0,0.2596,118500.0,280250.0,0.89
110077,aortic_lesion,SWB6F1-Tg(APOE_CETP),3305,f,79875.0,15,26835.0,6929.0,0.336,37250.0,133125.0,-0.47
110077,aortic_lesion,SWB6F1-Tg(APOE_CETP),3305,m,29833.0,3,25896.0,14951.0,0.868,0.0,46500.0,0.34
