strain,sex,animal_id,locomotor_d1,locomotor_d2,locomotor_diff,boost_licks,boost_pref,trials_acq,trials_rev,pokes_corr_acq,pokes_corr_rev,pokes_incorr_acq,pokes_incorr_rev,omits_acq,omits_rev,trial_latency_acq,trial_latency_rev,reward_latency_acq,reward_latency_rev,scaling_factor,side_bias,bw_d1,bw_d2,bw_d3,EtOH_adj_d1,EtOH_adj_d2,EtOH_adj_d3,EtOH_licks_d1,EtOH_licks_d2,EtOH_licks_d3
129S1/SvImJ,f,103,1543.7,4277.4,2733.7,141.42,0.97,,,,,,,,,,,,,0.44,2.61,27.7,26.1,25.5,1.66,0.0,1.03,4.83,16.49,1.45
129S1/SvImJ,f,104,1688.4,2780.9,1092.5,146.52,0.99,131,86,1.82,0.29,1,1.01,0.49,0.03,48.383,44.18,7.31,6.6,,,23.8,22.8,22.6,0.27,4.58,2.51,18.63,19.25,19.61
129S1/SvImJ,f,105,527.1,695.6,168.5,149.71,1,,,,,,,,,,,,,0.11,1.57,22.6,21.6,21.6,0.0,0.42,2.33,7.18,7.39,2.03
129S1/SvImJ,f,156,,,,,,80,112,0.49,0.6,0.06,1.74,0.58,0.02,20.799,21.533,6.6,6.6,,,,,,,,,,,
129S1/SvImJ,f,157,,,,,,,,,,,,,,,,,,1.2195,2.64,,,,,,,,,
129S1/SvImJ,f,158,,,,,,80,194,0.27,0.53,0.66,1.38,0.44,0.27,111.522,90.244,6.607,8.137,,,,,,,,,,,
129S1/SvImJ,f,7,135,1052.29,917.29,2.33,0.57,,,,,,,,,,,,,0.08,1.57,20.0,20.0,18.3,1.6,3.42,4.84,6.98,15.43,98.31
129S1/SvImJ,f,73,1188.11,1759.92,571.81,78.32,0.95,85,199,0.21,0.38,0.18,0.75,1.31,0.14,78.257,39.454,7.195,6.744,,,26.7,26.2,26.8,4.71,6.82,0.16,38.9,8.7,0.08
129S1/SvImJ,f,74,2058.48,1693.76,-364.72,0.14,0.41,,,,,,,,,,,,,0.46,1.53,26.6,24.6,24.1,1.14,0.0,0.0,14.5,7.26,44.5
129S1/SvImJ,f,75,475.45,79.37,-396.08,0.06,0.35,76,105,0.79,0.56,0.45,2.5,1.16,0.15,108.25,89.866,6.697,6.698,,,23.7,22.5,23.4,0.0,0.0,0.0,0.38,0.85,0.03
129S1/SvImJ,f,8,638.67,19.4,-619.27,150.33,0.81,43,100,0.12,0.06,0.19,0.46,0.19,0.51,43.651,100.472,6.6,6.616,,,,,,,,,,,
129S1/SvImJ,f,9,84.68,49.2,-35.49,128.77,0.6,,,,,,,,,,,,,0.31,1.78,24.5,22.8,23.0,1.85,7.07,1.39,13.77,86.34,6.79
129S1/SvImJ,m,10,135,626.25,491.25,117.47,1.15,65,143,0.46,0.15,0.14,1.09,0.17,0.37,55.991,74.297,6.633,7.1,,,26.4,25.7,25.0,4.89,2.65,4.31,17.17,6.65,50.24
129S1/SvImJ,m,106,2159.7,2674.3,514.6,89.27,1,34,83,0.29,0.73,0.06,0.86,1.09,0.17,52.961,35.223,6.731,6.6,,,26.6,25.4,25.7,0.91,1.04,0.02,37.53,6.11,7.8
129S1/SvImJ,m,107,3459.9,2192.2,-1267.7,80.84,1,,,,,,,,,,,,,0,0.98,,,,,,,,,
129S1/SvImJ,m,108,579.9,190.1,-389.8,0.18,0.76,139,140,2.01,1.74,3.2,1.64,1.1,0.27,152.101,101.399,7.767,6.469,,,24.7,24.1,24.4,0.26,0.0,0.0,0.33,5.03,1.45
129S1/SvImJ,m,11,3260.63,1262.17,-1998.46,95.55,1.16,,,,,,,,,,,,,0.02,1.67,28.7,27.7,28.6,3.02,0.52,0.0,26.35,4.14,1.57
129S1/SvImJ,m,12,949.79,800.73,-149.06,0.4,0.74,61,79,1.25,1.06,0.56,1.39,0.57,0.06,71.484,60.504,6.6,6.6,,,,,,,,,,,
129S1/SvImJ,m,159,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
129S1/SvImJ,m,160,,,,,,28,42,0.15,0.5,0.08,0.11,1.18,2.19,10.333,59.811,6.6,6.6,,,,,,,,,,,
129S1/SvImJ,m,161,,,,,,,,,,,,,,,,,,0.05096,0,,,,,,,,,
129S1/SvImJ,m,76,1903.39,759.54,-1143.85,116.84,0.99,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,77,937.92,1312.9,374.98,100.05,1,130,241,0.52,1.16,1.28,2.66,1.48,0.14,117.761,98.068,8.477,7.513,,,28.4,27.8,27.5,13.93,7.14,8.58,63.61,41.82,42.12
