measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
62201,locomotor_d1,CAST/EiJ,2,m,6825.0,9,766.8,255.6,0.1123,5273.2,7944.33,0.6
62201,locomotor_d1,129S1/SvImJ,3,f,926.6,9,715.2,238.4,0.7718,84.68,2058.48,-1.25
62201,locomotor_d1,CAST/EiJ,2,f,7261.0,9,1215.0,405.0,0.1673,5383.2,9460.22,0.33
62201,locomotor_d1,129S1/SvImJ,3,m,1945.0,9,1412.0,470.6,0.7258,135.0,4118.99,-1.07
62201,locomotor_d1,A/J,4,f,1126.0,9,732.3,244.1,0.6506,107.7,2347.47,-1.2
62201,locomotor_d1,A/J,4,m,1148.0,9,807.4,269.1,0.7032,496.9,2907.05,-1.34
62201,locomotor_d1,C57BL/6J,7,f,7842.0,9,2175.0,724.9,0.2773,5640.88,11587.9,0.48
62201,locomotor_d1,C57BL/6J,7,m,7095.0,9,1455.0,485.0,0.2051,5177.32,8767.41,0.69
62201,locomotor_d1,NOD/ShiLtJ,13,f,9737.0,9,4447.0,1482.0,0.4566,5426.57,19059.6,0.95
62201,locomotor_d1,NOD/ShiLtJ,13,m,9499.0,8,4327.0,1530.0,0.4556,6259.48,19377.49,1.51
62201,locomotor_d1,WSB/EiJ,42,f,9686.0,9,3126.0,1042.0,0.3227,7294.65,17150.06,0.93
62201,locomotor_d1,WSB/EiJ,42,m,7010.0,9,1350.0,449.9,0.1925,5459.3,9223.28,0.66
62201,locomotor_d1,NZO/HlLtJ,122,f,1976.0,9,440.7,146.9,0.223,1400.79,2545.59,-0.99
62201,locomotor_d1,NZO/HlLtJ,122,m,2633.0,9,904.1,301.4,0.3433,1407.23,3950.25,-0.83
62201,locomotor_d1,PWK/PhJ,217,f,8220.0,9,1261.0,420.3,0.1534,6372.2,10547.4,0.57
62201,locomotor_d1,PWK/PhJ,217,m,6984.0,9,1194.0,397.9,0.1709,4735.79,8769.24,0.65
62201,locomotor_d1,CC004/TauUncJ,1504,f,10851.0,5,8449.0,3779.0,0.7786,5368.61,25812.52,1.22
62201,locomotor_d1,CC004/TauUncJ,1504,m,5927.0,6,560.1,228.7,0.0945,5182.53,6531.76,0.29
62201,locomotor_d1,CC041/TauUncJ,1541,f,1705.0,6,260.8,106.5,0.1529,1363.32,2015.06,-1.05
62201,locomotor_d1,CC041/TauUncJ,1541,m,1674.0,6,112.7,46.006,0.0673,1469.7,1766.7,-1.16
62202,locomotor_d2,A/J,4,m,964.9,9,672.2,224.1,0.6966,504.6,2587.95,-1.32
62202,locomotor_d2,CC041/TauUncJ,1541,f,1737.0,6,479.6,195.8,0.2761,1218.54,2600.8,-0.98
62202,locomotor_d2,CC004/TauUncJ,1504,m,5617.0,6,853.6,348.5,0.152,4812.27,6923.08,0.48
62202,locomotor_d2,CC004/TauUncJ,1504,f,13450.0,6,11936.0,4873.0,0.8874,5059.73,33974.13,1.8
62202,locomotor_d2,PWK/PhJ,217,m,7008.0,9,1376.0,458.8,0.1964,5161.2,9223.21,1.02
62202,locomotor_d2,PWK/PhJ,217,f,8951.0,9,2059.0,686.2,0.23,6494.38,12504.24,0.74
62202,locomotor_d2,NZO/HlLtJ,122,m,1959.0,9,953.5,317.8,0.4867,976.75,3754.47,-0.94
62202,locomotor_d2,NZO/HlLtJ,122,f,1852.0,9,480.7,160.2,0.2596,892.68,2354.75,-0.95
62202,locomotor_d2,WSB/EiJ,42,m,6182.0,9,1252.0,417.3,0.2025,5252.5,8740.31,0.7
62202,locomotor_d2,WSB/EiJ,42,f,8030.0,9,3471.0,1157.0,0.4323,4866.6,16906.81,0.52
62202,locomotor_d2,NOD/ShiLtJ,13,m,7557.0,8,3685.0,1303.0,0.4877,2255.8,13244.55,1.23
62202,locomotor_d2,NOD/ShiLtJ,13,f,9335.0,9,3341.0,1114.0,0.3579,4336.29,14853.91,0.83
62202,locomotor_d2,C57BL/6J,7,m,6030.0,9,1636.0,545.2,0.2713,3618.36,8029.64,0.64
62202,locomotor_d2,C57BL/6J,7,f,5596.0,9,1608.0,536.0,0.2873,3130.03,7445.5,-0.06
62202,locomotor_d2,CC041/TauUncJ,1541,m,1564.0,6,811.7,331.4,0.519,658.9,2938.9,-1.09
62202,locomotor_d2,A/J,4,f,1226.0,9,829.4,276.5,0.6767,327.79,2718.61,-1.1
62202,locomotor_d2,129S1/SvImJ,3,m,1427.0,9,983.1,327.7,0.6891,190.1,3021.01,-1.14
62202,locomotor_d2,129S1/SvImJ,3,f,1379.0,9,1436.0,478.6,1.0414,19.4,4277.4,-1.06
62202,locomotor_d2,CAST/EiJ,2,m,5437.0,9,1353.0,450.9,0.2488,3158.59,7268.7,0.41
62202,locomotor_d2,CAST/EiJ,2,f,6919.0,9,1016.0,338.6,0.1468,5880.4,9214.48,0.25
62203,locomotor_diff,CC041/TauUncJ,1541,m,-109.9,6,787.7,321.6,-7.1683,-1107.8,1201.6,0.95
62203,locomotor_diff,CC041/TauUncJ,1541,f,31.567,6,506.5,206.8,16.0443,-796.52,688.0,0.54
62203,locomotor_diff,CC004/TauUncJ,1504,m,-310.1,6,1138.0,464.7,-3.6704,-1464.48,1740.55,0.63
62203,locomotor_diff,CC004/TauUncJ,1504,f,-1505.0,5,1603.0,716.7,-1.0645,-3685.73,374.58,-1.03
62203,locomotor_diff,PWK/PhJ,217,m,24.132,9,1005.0,335.1,41.6574,-1229.36,1551.41,1.16
62203,locomotor_diff,PWK/PhJ,217,f,731.1,9,1679.0,559.5,2.2958,-1400.32,4191.12,1.25
62203,locomotor_diff,NZO/HlLtJ,122,m,-674.1,9,439.6,146.5,-0.6521,-1416.39,-195.78,0.04
62203,locomotor_diff,NZO/HlLtJ,122,f,-124.2,9,459.0,153.0,-3.696,-893.41,577.62,0.38
62203,locomotor_diff,WSB/EiJ,42,m,-828.2,9,1441.0,480.2,-1.7395,-3664.59,1039.27,-0.21
62203,locomotor_diff,WSB/EiJ,42,f,-1655.0,9,1506.0,502.1,-0.9099,-4107.7,39.0,-1.18
62203,locomotor_diff,NOD/ShiLtJ,13,m,-1942.0,8,2969.0,1050.0,-1.5289,-6132.94,3440.59,-2.0
62203,locomotor_diff,NOD/ShiLtJ,13,f,-402.4,9,2577.0,859.0,-6.4044,-5779.1,3158.01,0.1
