measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43501,Chesler3,css,,43501,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,1,,,,,True,,,False,False,,PreCCF0667/Ornl,m,143,0,1,-1.52
43502,Chesler3,css,,43502,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,2,,,,,True,,,False,False,,PreCCF0667/Ornl,m,7.10,0,1,0.24
43503,Chesler3,css,,43503,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,3,,,,,True,,,False,False,,PreCCF0667/Ornl,m,117,0,1,0.02
43504,Chesler3,css,,43504,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,4,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1.22,0,1,0.48
43505,Chesler3,css,,43505,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,187,5,,,,,True,,,False,False,,PreCCF0667/Ornl,m,13.0,0,1,-0.54
43506,Chesler3,css,,43506,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,6,,,,,True,,,False,False,,PreCCF0667/Ornl,m,21.0,0,1,-0.65
43507,Chesler3,css,,43507,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,7,,,,,True,,,False,False,,PreCCF0667/Ornl,m,176,0,1,0.13
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0667/Ornl,m,77.2,23.0,4,-0.82
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0667/Ornl,f,79.0,24.2,5,-0.28
43509,Chesler3,css,,43509,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,9,,,,,True,,,False,False,,PreCCF0667/Ornl,m,27.0,0,1,0.69
43510,Chesler3,css,,43510,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,10,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.200,0,1,-0.24
43513,Chesler3,css,,43513,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,13,,,,,True,,,False,False,,PreCCF0667/Ornl,m,12.9,0,1,0.10
43514,Chesler3,css,,43514,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,14,,,,,True,,,False,False,,PreCCF0667/Ornl,m,6.00,0,1,0.17
43515,Chesler3,css,,43515,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,15,,,,,True,,,False,False,,PreCCF0667/Ornl,m,46.6,0,1,-0.15
43516,Chesler3,css,,43516,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,16,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1.20,0,1,0.05
43517,Chesler3,css,,43517,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,17,,,,,True,,,False,False,,PreCCF0667/Ornl,m,9.50,0,1,-0.45
43518,Chesler3,css,,43518,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,18,,,,,True,,,False,False,,PreCCF0667/Ornl,m,5.70,0,1,0.05
43519,Chesler3,css,,43519,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,19,,,,,True,,,False,False,,PreCCF0667/Ornl,m,43.9,0,1,0.21
43520,Chesler3,css,,43520,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,20,,,,,True,,,False,False,,PreCCF0667/Ornl,m,15.5,0,1,0.64
43521,Chesler3,css,,43521,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,21,,,,,True,,,False,False,,PreCCF0667/Ornl,m,10.5,0,1,-0.52
43522,Chesler3,css,,43522,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,22,,,,,True,,,False,False,,PreCCF0667/Ornl,m,50.0,0,1,1.21
43523,Chesler3,css,,43523,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,23,,,,,True,,,False,False,,PreCCF0667/Ornl,m,13.1,0,1,-0.85
43524,Chesler3,css,,43524,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,24,,,,,True,,,False,False,,PreCCF0667/Ornl,m,16.1,0,1,1.39
43525,Chesler3,css,,43525,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,25,,,,,True,,,False,False,,PreCCF0667/Ornl,m,32.1,0,1,0.79
43526,Chesler3,css,,43526,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,26,,,,,True,,,False,False,,PreCCF0667/Ornl,m,16.9,0,1,0.78
43527,Chesler3,css,,43527,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,27,,,,,True,,,False,False,,PreCCF0667/Ornl,m,52.8,0,1,0.22
43528,Chesler3,css,,43528,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,28,,,,,True,,,False,False,,PreCCF0667/Ornl,m,347,0,1,-0.69
43529,Chesler3,css,,43529,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,29,,,,,True,,,False,False,,PreCCF0667/Ornl,m,5.51,0,1,-0.77
43540,Chesler3,css,,43540,testes_wt,testicular weight,,g,,,organ weights,,CC pre w/par,both,4wks,animal,,2011,,,,54,40,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.203,0,1,0.28
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0667/Ornl,m,8.60,1.67,5,2.50
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0667/Ornl,f,8.60,1.67,5,2.55
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0667/Ornl,m,86.4,28.6,5,-0.22
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0667/Ornl,f,86.4,28.6,5,-0.30
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0667/Ornl,m,60.4,30.3,5,-0.24
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0667/Ornl,f,60.4,30.3,5,-0.30
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1118,276,2,-0.16
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF0667/Ornl,f,1513,790,2,0.31
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF0667/Ornl,m,3019,778,2,-0.45
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF0667/Ornl,f,4607,3290,2,0.35
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF0667/Ornl,m,57.5,17.7,2,-0.72
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF0667/Ornl,f,70.0,35.4,2,-0.40
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF0667/Ornl,m,36.6,19.2,2,0.96
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF0667/Ornl,f,18.6,22.1,2,-0.34
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF0667/Ornl,f,3.35,3.43,2,-0.05
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF0667/Ornl,m,2.54,1.03,2,-0.54
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF0667/Ornl,f,5.06,1.74,2,-0.10
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF0667/Ornl,m,5.26,2.40,2,-0.14
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF0667/Ornl,f,33.6,34.3,2,-0.04
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF0667/Ornl,m,25.4,10.3,2,-0.54
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF0667/Ornl,f,1.67,2.17,2,-0.20
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF0667/Ornl,m,20.7,29.1,2,0.95
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF0667/Ornl,f,6.01,4.04,2,-0.17
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF0667/Ornl,m,7.12,1.51,2,0.48
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.0350,0.0495,2,-0.33
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0,0,2,-0.32
43561,Chesler3,css,,43561,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,61,,,,,True,,,False,False,,PreCCF0667/Ornl,m,6.50,0.707,2,0.54
43561,Chesler3,css,,43561,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,61,,,,,True,,,False,False,,PreCCF0667/Ornl,f,5.00,1.41,2,0.18
43562,Chesler3,css,,43562,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,62,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.500,0.707,2,0.00
43562,Chesler3,css,,43562,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,62,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1.00,0,2,0.49
43563,Chesler3,css,,43563,duration_light_LD,"time spent in light compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,63,,,,,True,,,False,False,,PreCCF0667/Ornl,m,4.11,1.03,2,0.05
43563,Chesler3,css,,43563,duration_light_LD,"time spent in light compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,63,,,,,True,,,False,False,,PreCCF0667/Ornl,f,3.68,1.90,2,-0.04
43564,Chesler3,css,,43564,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,64,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1474,311,2,0.08
43564,Chesler3,css,,43564,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,64,,,,,True,,,False,False,,PreCCF0667/Ornl,f,800,149,2,-0.72
43565,Chesler3,css,,43565,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,65,,,,,True,,,False,False,,PreCCF0667/Ornl,f,36.8,18.9,2,0.00
43565,Chesler3,css,,43565,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,65,,,,,True,,,False,False,,PreCCF0667/Ornl,m,41.1,10.3,2,0.07
43566,Chesler3,css,,43566,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,66,,,,,True,,,False,False,,PreCCF0667/Ornl,m,14.9,15.8,2,-0.25
43566,Chesler3,css,,43566,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,66,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.100,0.141,2,-0.30
43567,Chesler3,css,,43567,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,67,,,,,True,,,False,False,,PreCCF0667/Ornl,m,14.0,2.83,2,0.17
43567,Chesler3,css,,43567,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,67,,,,,True,,,False,False,,PreCCF0667/Ornl,f,10.5,9.19,2,-0.37
43568,Chesler3,css,,43568,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,68,,,,,True,,,False,False,,PreCCF0667/Ornl,m,6.00,1.41,2,0.51
43568,Chesler3,css,,43568,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,68,,,,,True,,,False,False,,PreCCF0667/Ornl,f,7.50,0.707,2,1.42
43569,Chesler3,css,,43569,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,69,,,,,True,,,False,False,,PreCCF0667/Ornl,f,1.50,0.707,2,1.00
43569,Chesler3,css,,43569,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,69,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1.00,1.41,2,0.15
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.250,0.500,4,1.29
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0,0,4,-0.15
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.750,0.500,4,0.73
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1.00,0,4,0.66
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0667/Ornl,m,1.25,0.500,4,0.88
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.750,0.500,4,0.50
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0667/Ornl,m,45.5,20.1,4,0.64
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0667/Ornl,f,28.8,27.2,3,-0.24
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0667/Ornl,m,5.13,0.908,4,-0.20
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0667/Ornl,f,4.65,1.91,3,-0.44
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF0667/Ornl,m,43.0,1.09,2,0.24
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF0667/Ornl,f,35.2,7.62,3,-0.37
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF0667/Ornl,m,34.9,6.63,2,0.99
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF0667/Ornl,f,19.1,7.42,3,-0.46
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF0667/Ornl,m,37.8,0,1,0.42
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF0667/Ornl,f,24.6,6.94,3,-0.79
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF0667/Ornl,f,15.0,5.67,3,-0.88
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF0667/Ornl,m,35.9,0,1,0.81
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.580,4.03,3,-0.32
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF0667/Ornl,m,-4.94,0,1,-1.26
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0667/Ornl,m,28.7,3.97,5,0.04
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0667/Ornl,f,26.1,3.59,5,0.16
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0667/Ornl,m,10.9,0.479,4,0.54
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0667/Ornl,f,10.7,0.577,3,0.36
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0667/Ornl,m,8.98,1.72,5,0.07
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0667/Ornl,f,9.48,0.912,5,0.91
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.475,0.117,5,-0.45
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.335,0.227,5,-0.36
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF0667/Ornl,m,4.70,0,1,-0.35
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF0667/Ornl,f,5.17,0,1,0.64
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.440,0,1,0.13
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.380,0,1,-0.78
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.155,0.0397,5,-0.46
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.151,0.0274,5,-0.34
43593,Chesler3,css,leftright,43593,kidneyL_length,kidney length,left,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,93,left,,,,True,,,False,False,,PreCCF0667/Ornl,m,11.2,0.820,2,-0.06
43593,Chesler3,css,leftright,43593,kidneyL_length,kidney length,left,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,93,left,,,,True,,,False,False,,PreCCF0667/Ornl,f,9.80,0.566,2,-0.35
43594,Chesler3,css,leftright,43593,kidneyR_length,kidney length,right,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,94,right,,,,True,,,False,False,,PreCCF0667/Ornl,m,10.5,0.905,2,-0.47
43594,Chesler3,css,leftright,43593,kidneyR_length,kidney length,right,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,94,right,,,,True,,,False,False,,PreCCF0667/Ornl,f,9.78,1.16,2,-0.15
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0667/Ornl,m,0.202,0.0353,5,-0.22
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0667/Ornl,f,0.162,0.0417,5,-0.21
