measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46901,bw_start_lo,BTBR T<+> Itpr3<tf>/J,1,f,23.2,10,2.62,0.830,0.113,20.0,28.3,1.88
46901,bw_start_lo,129S1/SvImJ,3,f,18.7,10,1.99,0.629,0.106,14.4,21.6,-0.04
46901,bw_start_lo,A/J,4,f,17.9,10,1.08,0.341,0.0603,16.8,19.5,-0.38
46901,bw_start_lo,C3H/HeJ,6,f,17.0,5,0.701,0.314,0.0412,16.4,18.0,-0.77
46901,bw_start_lo,C57BL/6J,7,f,17.3,15,0.981,0.253,0.0568,15.5,19.1,-0.64
46901,bw_start_lo,DBA/2J,8,f,17.0,30,1.60,0.293,0.0940,13.3,20.0,-0.77
46901,bw_start_lo,FVB/NJ,9,f,19.2,5,1.39,0.623,0.0727,17.6,21.2,0.17
46901,bw_start_lo,LP/J,10,f,15.1,14,1.26,0.336,0.0834,12.2,16.7,-1.58
46901,bw_start_lo,NZB/BlNJ,11,f,21.4,9,1.26,0.421,0.0592,19.3,23.4,1.11
46901,bw_start_lo,NOD/ShiLtJ,13,f,19.4,5,1.45,0.647,0.0745,17.3,21.1,0.26
46901,bw_start_lo,AKR/J,15,f,22.7,5,1.13,0.503,0.0495,21.6,24.5,1.67
46901,bw_start_lo,NZW/LacJ,36,f,21.3,5,0.773,0.346,0.0363,20.2,22.0,1.07
46901,bw_start_lo,129X1/SvJ,47,f,20.4,5,1.11,0.495,0.0543,18.9,21.9,0.68
46901,bw_start_lo,DBA/1J,65,f,15.6,10,1.01,0.320,0.0647,14.0,17.2,-1.37
46901,bw_start_lo,A/HeJ,68,f,16.8,9,1.67,0.558,0.0996,14.1,18.4,-0.85
46901,bw_start_lo,B6D2F1/J,176,f,17.8,20,0.993,0.222,0.0557,16.2,19.3,-0.43
46901,bw_start_lo,B10.D2-Hc<0>,317,f,20.2,8,3.42,1.21,0.169,15.7,24.3,0.60
46901,bw_start_lo,B10.D2-Hc<1>,318,f,17.4,2,0.849,0.600,0.0488,16.8,18.0,-0.60
46902,bw_start_med,BTBR T<+> Itpr3<tf>/J,1,f,22.6,8,1.33,0.470,0.0587,20.3,24.8,0.80
46902,bw_start_med,129S1/SvImJ,3,f,17.4,12,2.05,0.592,0.118,13.2,20.1,-0.55
46902,bw_start_med,A/J,4,f,18.3,10,2.08,0.659,0.114,14.1,20.6,-0.32
46902,bw_start_med,BALB/cJ,5,f,15.9,5,1.25,0.558,0.0783,14.6,17.6,-0.94
46902,bw_start_med,C3H/HeJ,6,f,17.4,10,1.92,0.608,0.111,13.6,20.0,-0.55
46902,bw_start_med,C57BL/6J,7,f,17.9,110,1.56,0.149,0.0873,14.2,22.8,-0.42
46902,bw_start_med,DBA/2J,8,f,18.9,55,2.84,0.383,0.150,14.3,25.1,-0.16
46902,bw_start_med,FVB/NJ,9,f,18.8,10,0.852,0.269,0.0454,17.7,20.1,-0.19
46902,bw_start_med,LP/J,10,f,13.8,9,2.35,0.784,0.171,10.7,18.0,-1.49
46902,bw_start_med,NZB/BlNJ,11,f,21.8,6,1.87,0.762,0.0855,19.8,24.6,0.59
46902,bw_start_med,NOD/ShiLtJ,13,f,20.6,5,2.06,0.919,0.0999,18.8,23.7,0.28
46902,bw_start_med,AKR/J,15,f,23.2,5,0.543,0.243,0.0234,22.7,24.0,0.95
46902,bw_start_med,KK/HlJ,18,f,26.7,4,0.781,0.391,0.0293,25.6,27.4,1.86
46902,bw_start_med,SM/J,31,f,13.2,3,0.874,0.504,0.0660,12.5,14.2,-1.65
46902,bw_start_med,NZW/LacJ,36,f,20.3,10,1.62,0.512,0.0797,18.0,22.3,0.20
46902,bw_start_med,129X1/SvJ,47,f,21.2,5,0.369,0.165,0.0174,20.7,21.6,0.43
46902,bw_start_med,BALB/cByJ,50,f,16.8,10,1.94,0.613,0.115,12.5,18.6,-0.71
46902,bw_start_med,MRL/MpJ,58,f,30.0,5,2.15,0.963,0.0718,27.8,32.9,2.72
46902,bw_start_med,A/HeJ,68,f,17.4,10,2.87,0.906,0.165,12.3,21.3,-0.55
46902,bw_start_med,B6D2F1/J,176,f,18.0,15,0.835,0.216,0.0464,16.4,18.9,-0.40
46902,bw_start_med,B10.D2-Hc<0>,317,f,20.8,15,3.46,0.893,0.166,15.7,25.7,0.33
46902,bw_start_med,B10.D2-Hc<1>,318,f,18.6,9,1.14,0.380,0.0611,16.9,20.7,-0.24
46903,bw_start_hi,BTBR T<+> Itpr3<tf>/J,1,f,21.8,3,1.14,0.660,0.0525,20.5,22.7,0.83
