strain,sex,animal_id,bw_start_lo,bw_start_med,bw_start_hi,bw_change_lo,bw_change_med,bw_change_hi,survival_lo,survival_med,survival_hi,resistance_lo,resistance_med,resistance_hi
129S1/SvImJ,f,1,18.9,,,108.5,,,30,,,1,,
129S1/SvImJ,f,10,18.7,,,88.8,,,30,,,1,,
129S1/SvImJ,f,11,,17,,,83.4,,,9,,,0,
129S1/SvImJ,f,12,,15.1,,,78.5,,,9,,,0,
129S1/SvImJ,f,13,,18.2,,,72.3,,,12,,,0,
129S1/SvImJ,f,14,,13.2,,,80.0,,,9,,,0,
129S1/SvImJ,f,15,,14.7,,,86.0,,,9,,,0,
129S1/SvImJ,f,16,,20.13,,,91.0,,,9,,,0,
129S1/SvImJ,f,17,,17.5,,,73.9,,,12,,,0,
129S1/SvImJ,f,18,,17.43,,,70.2,,,10,,,0,
129S1/SvImJ,f,19,,18.6,,,75.5,,,11,,,0,
129S1/SvImJ,f,2,17.77,,,106.4,,,30,,,1,,
129S1/SvImJ,f,20,,19.38,,,78.3,,,10,,,0,
129S1/SvImJ,f,21,,18.28,,,81.8,,,10,,,0,
129S1/SvImJ,f,22,,18.7,,,77.6,,,10,,,0,
129S1/SvImJ,f,23,,,16.6,,,74.8,,,8,,,0
129S1/SvImJ,f,24,,,16.5,,,88.7,,,7,,,0
129S1/SvImJ,f,25,,,22.4,,,73.7,,,11,,,0
129S1/SvImJ,f,26,,,17.2,,,75.1,,,9,,,0
129S1/SvImJ,f,27,,,16.4,,,79.6,,,8,,,0
129S1/SvImJ,f,28,,,17,,,75.3,,,8,,,0
129S1/SvImJ,f,29,,,17.4,,,73.0,,,9,,,0
129S1/SvImJ,f,3,21.6,,,108.0,,,30,,,1,,
129S1/SvImJ,f,30,,,17.7,,,76.8,,,8,,,0
129S1/SvImJ,f,31,,,16.2,,,80.2,,,6,,,0
129S1/SvImJ,f,32,,,14,,,84.6,,,7,,,0
129S1/SvImJ,f,4,18.35,,,98.1,,,30,,,1,,
129S1/SvImJ,f,5,20.65,,,107.2,,,30,,,1,,
129S1/SvImJ,f,6,18.68,,,107.8,,,30,,,1,,
129S1/SvImJ,f,7,17.74,,,103.2,,,30,,,1,,
129S1/SvImJ,f,8,20.33,,,102.2,,,30,,,1,,
129S1/SvImJ,f,9,14.37,,,108.1,,,30,,,1,,
129X1/SvJ,f,33,20.36,,,100.1,,,30,,,1,,
129X1/SvJ,f,34,20.7,,,76.4,,,30,,,1,,
129X1/SvJ,f,35,20.01,,,73.0,,,30,,,1,,
129X1/SvJ,f,36,21.95,,,74.5,,,30,,,1,,
129X1/SvJ,f,37,18.9,,,77.4,,,30,,,1,,
129X1/SvJ,f,38,,20.7,,,80.7,,,8,,,0,
129X1/SvJ,f,39,,20.89,,,74.6,,,9,,,0,
