measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,PL/J,f,77.5,11.1,10,1.34
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,PL/J,f,41.0,5.16,10,-0.53
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,PL/J,f,35.0,7.45,10,-0.46
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,PL/J,f,23.5,7.84,10,-0.46
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,PL/J,f,47.0,7.89,10,-0.69
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,PL/J,f,1.00,,,1.03
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,PL/J,m,710,81.8,8,-0.77
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,PL/J,f,618,54.6,8,-1.27
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,PL/J,f,16.7,5.93,8,-0.23
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,PL/J,m,10.2,7.38,8,-0.52
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,PL/J,m,85.6,10.5,8,0.61
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,PL/J,f,97.9,8.72,8,1.13
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,PL/J,m,22.1,1.18,8,0.46
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,PL/J,f,23.9,2.39,8,0.97
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,PL/J,m,27.3,1.54,8,0.57
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,PL/J,f,29.8,2.66,8,1.25
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,PL/J,m,8.64,0.932,8,0.98
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,PL/J,f,9.55,0.605,8,1.65
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,PL/J,m,53.6,2.03,17,-1.06
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,PL/J,f,65.0,0,10,0.95
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,PL/J,m,21.7,1.69,17,-0.93
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,PL/J,f,17.4,1.60,10,-0.85
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,PL/J,m,25.0,1.32,3,-0.37
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,PL/J,f,20.8,1.37,10,-0.46
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,PL/J,m,1.79,0.0971,3,-0.22
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,PL/J,f,1.59,0.161,10,-0.31
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,PL/J,f,3.21,1.90,10,-0.94
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,PL/J,m,5.13,1.17,3,-0.83
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,PL/J,m,0.333,0.289,3,-1.79
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,PL/J,f,0.800,0.483,10,-1.19
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,PL/J,m,0,0,3,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,PL/J,f,0,0,10,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,PL/J,m,0,0,3,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,PL/J,f,0,0,10,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,PL/J,m,0.167,0.289,3,-2.20
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,PL/J,f,1.00,0.577,10,-0.52
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,PL/J,m,0.167,0.289,3,-1.47
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,PL/J,f,0.550,0.643,10,-0.63
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,PL/J,m,0,0,3,-1.29
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,PL/J,f,0.500,0.667,10,-0.39
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,PL/J,f,0.150,0.337,10,-0.38
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,PL/J,m,0,0,3,-0.79
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,PL/J,m,0,0,3,-0.49
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,PL/J,f,0.100,0.316,10,-0.33
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,PL/J,m,0,0,3,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,PL/J,f,0,0,10,-0.36
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,PL/J,m,0,0,3,-0.46
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,PL/J,f,0.100,0.316,10,-0.38
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,PL/J,f,0.100,0.316,10,-0.23
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,PL/J,m,0,0,3,-0.75
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,PL/J,m,237,33.5,3,0.01
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,PL/J,f,202,43.7,9,-0.27
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,PL/J,m,109,6.43,3,0.37
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,PL/J,f,84.5,9.24,8,0.20
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,PL/J,m,128,28.7,3,-0.09
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,PL/J,f,133,37.6,7,-0.19
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,PL/J,m,46.4,5.19,3,0.05
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,PL/J,f,39.3,7.19,7,0.17
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,PL/J,f,359,83.6,3,1.58
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,PL/J,m,147,138,3,1.77
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,PL/J,f,86.0,24.9,7,0.69
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,PL/J,m,4.55,0.241,3,-0.69
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,PL/J,f,4.29,0.968,6,-0.66
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,PL/J,m,35.8,14.8,3,0.51
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,PL/J,f,40.7,4.32,5,0.44
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,PL/J,m,40.4,14.8,3,0.37
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,PL/J,f,41.5,6.41,9,0.05
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,PL/J,m,0.153,0.0839,3,-0.39
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,PL/J,f,0.118,0.0110,5,-0.46
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,PL/J,m,2.67,0.577,3,0.14
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,PL/J,f,3.00,0,3,0.27
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,PL/J,m,1.00,1.00,3,1.17
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,PL/J,f,0,0,3,-0.55
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,PL/J,m,0.667,0.577,3,-0.12
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,PL/J,f,1.00,0,3,0.51
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,PL/J,m,1.18,0.155,3,0.22
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,PL/J,f,1.21,0.146,10,0.12
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,PL/J,m,225,389,3,-0.12
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,PL/J,f,29.4,88.3,9,-0.40
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,PL/J,m,67.0,0,12,0.35
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,PL/J,m,21.2,1.44,12,-0.72
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,PL/J,m,53.1,13.8,11,-0.36
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,PL/J,m,43.2,17.0,12,-0.45
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,PL/J,m,35.3,13.6,12,0.87
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,PL/J,m,18.7,6.72,12,1.06
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,PL/J,m,75.0,0,12,0.35
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,PL/J,m,21.6,1.40,12,-0.87
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,PL/J,m,49.2,8.51,12,0.10
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,PL/J,m,52.4,15.1,12,0.72
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,PL/J,m,54.9,14.5,11,1.20
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,PL/J,m,38.0,16.6,12,1.17
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,PL/J,m,10.2,5.42,12,0.23
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,PL/J,m,85.0,0,12,0.35
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,PL/J,m,22.2,1.64,12,-0.95
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,PL/J,m,56.7,11.1,11,1.41
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,PL/J,m,47.8,14.0,12,0.95
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,PL/J,m,38.3,17.1,12,0.88
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,PL/J,m,9.72,7.31,12,0.59
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,PL/J,m,93.0,0,12,0.35
6121,Tordoff1,css,,6121,NH4Cl_bwavg,average body weight during NH4Cl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,21,,,,,True,,,False,False,,PL/J,m,22.8,1.63,12,-0.92
6122,Tordoff1,css,series,6122,NH4Cl_pref10,preference for NH4Cl (ammonium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,22,10,,,,True,,,False,False,,PL/J,m,6.44,0.669,12,-0.42
6123,Tordoff1,css,series,6122,NH4Cl_pref30,preference for NH4Cl (ammonium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,23,30,,,,True,,,False,False,,PL/J,m,45.2,14.6,12,0.61
6124,Tordoff1,css,series,6122,NH4Cl_pref100,preference for NH4Cl (ammonium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,24,100,,,,True,,,False,False,,PL/J,m,38.4,15.9,11,0.30
6125,Tordoff1,css,series,6122,NH4Cl_pref300,preference for NH4Cl (ammonium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,25,300,,,,True,,,False,False,,PL/J,m,33.1,15.1,12,0.66
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,PL/J,m,7.02,0.829,10,-0.26
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,PL/J,f,8.42,1.95,16,0.47
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,PL/J,m,9.45,0.978,10,0.36
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,PL/J,f,9.68,0.777,16,1.05
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,PL/J,m,15.1,1.07,10,0.87
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,PL/J,f,15.5,0.940,16,1.48
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,PL/J,m,43.4,4.24,10,0.49
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,PL/J,f,43.5,3.32,16,0.54
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,PL/J,m,46.0,1.75,10,0.13
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,PL/J,f,45.0,1.56,16,-0.62
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,PL/J,m,16.1,0.847,10,0.51
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,PL/J,f,16.0,0.631,16,-0.01
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,PL/J,m,35.0,2.08,10,0.56
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,PL/J,f,35.6,1.23,16,0.80
