strain,sex,animal_id,bw,resp_rate,heart_rate,LV_mass,fract_shortening,EJ_fraction,stroke_vol,cardiac_output,IVS_diastole,IVS_systole,LVID_diastole,LVID_systole,LVPW_diastole,LVPW_systole
129S1/SvImJ,f,30250371,,165.52,600,18.52,70.2,96.18,10.42,,0.58,0.6,1.88,0.56,0.6,0.57
129S1/SvImJ,f,30250373,,303.8,672.9,17.18,67.07,94.88,11.66,,0.48,0.46,1.97,0.65,0.58,0.59
129S1/SvImJ,f,30250374,,242.42,657.53,13.27,72.52,97.13,5.72,,0.57,0.46,1.48,0.41,0.62,0.52
129S1/SvImJ,f,30250377,,266.67,669.53,13.86,60.81,92,7.09,,0.45,0.48,1.65,0.64,0.66,0.66
129S1/SvImJ,f,30260209,23.9,235.29,637.17,18.65,55.22,87.45,20.19,12.19,0.53,0.51,2.61,1.02,0.47,0.61
129S1/SvImJ,f,30260210,21.7,,634.36,16.83,72.02,96.34,18.72,11.264,0.48,0.44,2.47,1.09,0.58,0.65
129S1/SvImJ,f,30260211,23.1,,654.55,19.9,68.3,95.22,17.39,11.121,0.47,0.45,2.41,0.8,0.55,0.5
129S1/SvImJ,f,30260212,23.4,,712.87,18.4,67.63,94.82,18.45,12.97,0.49,0.53,2.3,0.84,0.55,0.59
129S1/SvImJ,f,30270554,21.5,150.94,388.73,19.62,47.03,80.66,14.33,5.572,0.5,0.52,2.4,1.23,0.57,0.53
129S1/SvImJ,f,30270555,20.2,110.09,631.8,10.05,62.4,92.83,9.16,5.785,0.45,0.46,1.84,0.57,0.5,0.52
129S1/SvImJ,f,30270556,21.6,184.62,612.66,8.56,80.46,98.8,7.84,4.804,0.6,0.44,1.57,0.49,0.59,0.5
129S1/SvImJ,f,30270557,21.2,242.42,642.56,12.04,78.08,98.36,11.27,7.239,0.53,0.49,2.14,0.94,0.52,0.48
129S1/SvImJ,f,30280250,20.2,275.86,581.17,10.98,88.62,99.66,10.68,6.208,0.61,0.45,1.81,0.17,0.49,0.5
129S1/SvImJ,f,30280251,20.8,222,664.45,8.37,91.99,99.92,6.83,4.536,0.48,0.35,1.63,0.23,0.49,0.5
129S1/SvImJ,f,30280252,18.5,269.66,688.02,9.47,92.73,99.92,7.57,5.207,0.48,0.41,1.71,0.17,0.47,0.49
129S1/SvImJ,f,30280253,19.3,244.9,661.76,12.19,88.9,99.77,11.13,7.367,0.45,0.45,1.99,0.52,0.42,0.43
129S1/SvImJ,m,30250370,,338.03,648.65,16.96,72.16,96.9,8.82,,0.61,0.56,1.75,0.49,0.58,0.58
129S1/SvImJ,m,30250372,,244.9,587.76,20.21,72.89,97.08,10.18,,0.6,0.58,1.85,0.5,0.67,0.56
129S1/SvImJ,m,30250375,,226.42,589.29,35.99,59.82,90.56,22.96,,0.64,0.61,2.63,1.06,0.66,0.69
129S1/SvImJ,m,30250376,,205.13,566.93,30.14,79.67,98.62,18.05,,0.63,0.58,2.31,0.47,0.7,0.68
129S1/SvImJ,m,30260206,27.5,,658.09,16.37,69.87,95.95,12.56,8.264,0.48,0.52,1.8,0.66,0.51,0.56
129S1/SvImJ,m,30260207,28.7,320.71,321.25,28.15,50.26,82.76,34.1,10.955,0.56,0.54,3.34,1.76,0.52,0.59
129S1/SvImJ,m,30260208,29,,603.62,18.69,85.68,99.51,13.81,8.335,0.49,0.48,2.22,0.45,0.55,0.56
129S1/SvImJ,m,30270558,24.2,228.57,272.54,30.1,56.16,88.11,20.45,5.574,0.55,0.54,2.58,1.2,0.68,0.61
129S1/SvImJ,m,30270559,24,186.05,288.85,23.44,61.72,91.74,22.76,6.573,0.55,0.55,2.08,0.93,0.57,0.54
129S1/SvImJ,m,30270560,23.8,289.16,649.66,14.25,71.45,96.55,12.92,8.392,0.48,0.51,2.04,0.48,0.55,0.49
129S1/SvImJ,m,30270561,24.3,187.5,307.79,13.61,59.05,90.54,12.39,3.812,0.5,0.54,2,0.67,0.63,0.49
129S1/SvImJ,m,30270562,23.4,184.62,420.76,13.17,89.41,99.8,10.93,4.601,0.55,0.49,1.68,0.26,0.58,0.46
129S1/SvImJ,m,30280246,24.3,216.22,625.65,9.63,65.51,94.07,9.07,5.673,0.45,0.48,1.79,0.57,0.52,0.5
129S1/SvImJ,m,30280247,23,188.98,633.98,10.51,77.17,98.23,9.03,5.722,0.5,0.4,1.71,0.44,0.44,0.48
129S1/SvImJ,m,30280248,23.8,212.39,651.82,12.02,78.09,98.4,10.15,6.616,0.48,0.47,1.87,0.4,0.52,0.5
129S1/SvImJ,m,30280249,23.2,128.34,508.56,13.63,68.47,95.46,11.83,6.016,0.52,0.53,2.07,0.8,0.53,0.56
A/J,f,30250366,,358.21,660.55,14.45,66.58,94.82,8.33,,0.47,0.5,1.73,0.58,0.62,0.59
A/J,f,30250367,,220.18,640,13.34,64.43,93.86,7.79,,0.48,0.5,1.69,0.6,0.57,0.56
A/J,f,30250368,,279.07,660.55,13.13,68.44,95.67,6.94,,0.52,0.5,1.61,0.51,0.57,0.59
A/J,f,30250369,,266.67,692.31,10.39,67.43,95.36,5.34,,0.48,0.48,1.46,0.47,0.55,0.51
A/J,f,30260202,21.2,,774.99,12.55,81.89,99.08,9.94,7.706,0.44,0.49,1.91,0.44,0.54,0.57
A/J,f,30260203,19.5,,699.03,12.64,74.4,97.47,8.83,6.147,0.47,0.53,1.79,0.6,0.52,0.58
A/J,f,30260204,18.7,,730.4,7.44,73.13,97.34,4.92,3.59,0.59,0.5,1.39,0.33,0.6,0.53
A/J,f,30260205,21.3,,727.27,13.7,89.24,99.8,11.55,8.113,0.53,0.47,1.88,0.39,0.62,0.57
A/J,f,30270575,16.8,300,627.94,17.96,80.38,98.57,15.88,9.97,0.5,0.52,2.24,0.55,0.57,0.54
A/J,f,30270576,19.4,300,691.24,11.47,80.37,98.83,9.93,6.864,0.55,0.48,1.82,0.41,0.52,0.46
