measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56101,bw,CAST/EiJ,2,f,14.3,13,0.646,0.179,0.0452,13.4,15.6,-0.75
56101,bw,PWK/PhJ,217,m,20.1,17,2.12,0.515,0.106,16.3,23.4,-0.59
56101,bw,PWK/PhJ,217,f,16.7,15,1.57,0.406,0.0941,14.0,18.8,-0.53
56101,bw,NZO/HlLtJ,122,m,55.5,13,3.62,1.00,0.0653,49.6,60.8,2.26
56101,bw,NZO/HlLtJ,122,f,47.5,13,3.27,0.907,0.0688,42.2,54.5,2.30
56101,bw,WSB/EiJ,42,m,16.8,12,1.13,0.327,0.0676,14.8,18.0,-0.85
56101,bw,WSB/EiJ,42,f,13.2,14,2.23,0.595,0.168,11.0,18.7,-0.85
56101,bw,NOD/ShiLtJ,13,m,30.6,12,2.34,0.675,0.0764,27.3,35.4,0.26
56101,bw,NOD/ShiLtJ,13,f,24.8,14,1.42,0.379,0.0572,22.6,27.1,0.22
56101,bw,C57BL/6J,7,m,29.6,12,1.76,0.507,0.0593,26.9,32.3,0.18
56101,bw,C57BL/6J,7,f,22.2,12,1.23,0.356,0.0555,20.5,24.0,-0.02
56101,bw,A/J,4,m,24.1,12,1.28,0.369,0.0530,22.1,27.1,-0.27
56101,bw,A/J,4,f,19.6,11,1.28,0.386,0.0654,16.8,21.3,-0.26
56101,bw,129S1/SvImJ,3,m,24.9,12,2.16,0.623,0.0865,23.0,29.0,-0.20
56101,bw,129S1/SvImJ,3,f,21.3,12,1.63,0.470,0.0766,18.5,23.9,-0.11
56101,bw,CAST/EiJ,2,m,17.7,10,0.621,0.196,0.0351,16.7,18.7,-0.78
56111,resp_rate,PWK/PhJ,217,m,192,20,47.9,10.7,0.249,141,323,-1.64
56111,resp_rate,CAST/EiJ,2,m,317,14,132,35.3,0.417,135,702,1.00
56111,resp_rate,129S1/SvImJ,3,f,224,13,55.9,15.5,0.249,110,304,-0.46
56111,resp_rate,129S1/SvImJ,3,m,226,14,57.0,15.2,0.253,128,338,-0.92
56111,resp_rate,A/J,4,f,297,11,57.8,17.4,0.195,207,375,0.90
56111,resp_rate,A/J,4,m,296,12,79.4,22.9,0.268,171,453,0.55
56111,resp_rate,C57BL/6J,7,f,218,11,72.5,21.8,0.332,76.2,320,-0.58
56111,resp_rate,C57BL/6J,7,m,248,14,67.9,18.1,0.273,137,381,-0.46
56111,resp_rate,NOD/ShiLtJ,13,f,280,16,37.0,9.24,0.132,220,348,0.58
56111,resp_rate,NOD/ShiLtJ,13,m,311,12,49.5,14.3,0.159,229,400,0.87
56111,resp_rate,WSB/EiJ,42,f,232,15,93.1,24.0,0.402,32.6,375,-0.31
56111,resp_rate,WSB/EiJ,42,m,250,13,51.6,14.3,0.206,174,348,-0.42
56111,resp_rate,NZO/HlLtJ,122,f,251,17,137,33.3,0.548,154,702,0.04
56111,resp_rate,NZO/HlLtJ,122,m,318,17,193,46.7,0.606,169,709,1.02
56111,resp_rate,PWK/PhJ,217,f,158,19,36.1,8.29,0.228,94.9,219,-1.69
56111,resp_rate,CAST/EiJ,2,f,331,18,170,40.0,0.513,129,810,1.53
56112,heart_rate,CAST/EiJ,2,f,731,19,68.5,15.7,0.0938,534,836,0.72
56112,heart_rate,CAST/EiJ,2,m,685,14,69.7,18.6,0.102,545,754,0.47
56112,heart_rate,129S1/SvImJ,3,f,632,16,72.6,18.2,0.115,389,713,0.09
56112,heart_rate,129S1/SvImJ,3,m,521,16,146,36.6,0.281,273,658,-1.07
56112,heart_rate,A/J,4,f,665,15,80.9,20.9,0.122,417,775,0.30
56112,heart_rate,A/J,4,m,662,16,115,28.8,0.174,380,837,0.26
56112,heart_rate,C57BL/6J,7,f,621,16,140,34.9,0.225,242,727,0.02
56112,heart_rate,C57BL/6J,7,m,664,16,95.3,23.8,0.144,379,779,0.27
56112,heart_rate,NOD/ShiLtJ,13,f,703,18,64.3,15.2,0.0915,581,827,0.54
56112,heart_rate,NOD/ShiLtJ,13,m,708,16,32.1,8.03,0.0453,660,778,0.69
56112,heart_rate,WSB/EiJ,42,f,717,17,109,26.5,0.152,478,837,0.63
56112,heart_rate,WSB/EiJ,42,m,787,16,50.7,12.7,0.0645,706,857,1.43
56112,heart_rate,NZO/HlLtJ,122,f,629,17,95.3,23.1,0.151,442,762,0.07
56112,heart_rate,NZO/HlLtJ,122,m,595,17,146,35.4,0.245,163,750,-0.38
56112,heart_rate,PWK/PhJ,217,f,239,19,145,33.3,0.606,124,584,-2.38
56112,heart_rate,PWK/PhJ,217,m,457,20,181,40.4,0.395,172,783,-1.68
56121,LV_mass,CAST/EiJ,2,f,13.4,19,4.60,1.05,0.343,7.31,25.2,-0.82
56121,LV_mass,PWK/PhJ,217,m,31.0,20,10.8,2.40,0.347,17.9,60.9,1.10
56121,LV_mass,PWK/PhJ,217,f,31.0,19,9.93,2.28,0.321,14.5,52.1,1.49
56121,LV_mass,NZO/HlLtJ,122,m,37.1,17,7.89,1.91,0.213,25.1,49.6,1.86
56121,LV_mass,NZO/HlLtJ,122,f,30.9,17,8.72,2.11,0.282,20.9,48.2,1.48
56121,LV_mass,WSB/EiJ,42,m,13.9,16,2.12,0.530,0.153,11.0,18.7,-1.03
56121,LV_mass,WSB/EiJ,42,f,13.3,17,5.88,1.43,0.441,7.20,29.3,-0.83
56121,LV_mass,NOD/ShiLtJ,13,m,20.8,16,3.92,0.980,0.189,14.9,28.9,-0.17
56121,LV_mass,NOD/ShiLtJ,13,f,18.8,18,3.49,0.822,0.186,11.9,23.5,-0.11
56121,LV_mass,C57BL/6J,7,m,22.7,16,8.28,2.07,0.365,15.7,50.2,0.07
56121,LV_mass,C57BL/6J,7,f,21.8,16,7.88,1.97,0.362,11.9,35.5,0.28
56121,LV_mass,A/J,4,m,16.6,16,4.60,1.15,0.277,8.78,29.6,-0.69
56121,LV_mass,A/J,4,f,13.7,15,2.84,0.733,0.207,7.44,18.0,-0.78
56121,LV_mass,129S1/SvImJ,3,m,19.2,16,8.06,2.02,0.420,9.63,36.0,-0.37
56121,LV_mass,129S1/SvImJ,3,f,14.2,16,4.16,1.04,0.292,8.37,19.9,-0.71
56121,LV_mass,CAST/EiJ,2,m,16.0,14,2.96,0.791,0.185,11.0,21.7,-0.77
56122,fract_shortening,CAST/EiJ,2,f,66.0,19,8.42,1.93,0.128,52.4,83.3,0.09
56122,fract_shortening,CAST/EiJ,2,m,68.7,14,11.0,2.95,0.161,48.4,87.2,0.45
56122,fract_shortening,129S1/SvImJ,3,f,72.7,16,13.4,3.34,0.184,47.0,92.7,0.66
56122,fract_shortening,129S1/SvImJ,3,m,69.8,16,10.8,2.70,0.154,50.3,89.4,0.57
56122,fract_shortening,A/J,4,f,74.4,15,8.12,2.10,0.109,58.5,89.2,0.81
56122,fract_shortening,A/J,4,m,69.5,16,10.1,2.52,0.145,46.3,80.8,0.54
56122,fract_shortening,C57BL/6J,7,f,63.2,16,10.9,2.73,0.173,43.9,82.1,-0.16
56122,fract_shortening,C57BL/6J,7,m,59.5,16,9.79,2.45,0.165,35.9,72.0,-0.57
56122,fract_shortening,NOD/ShiLtJ,13,f,63.5,18,8.48,2.00,0.134,47.5,81.3,-0.13
56122,fract_shortening,NOD/ShiLtJ,13,m,65.5,16,7.05,1.76,0.108,53.8,75.7,0.10
56122,fract_shortening,WSB/EiJ,42,f,72.9,17,13.1,3.19,0.180,43.4,90.7,0.68
56122,fract_shortening,WSB/EiJ,42,m,74.6,16,8.45,2.11,0.113,63.1,89.2,1.10
56122,fract_shortening,NZO/HlLtJ,122,f,68.9,17,8.61,2.09,0.125,49.8,85.0,0.34
56122,fract_shortening,NZO/HlLtJ,122,m,64.2,17,8.82,2.14,0.137,54.5,84.1,-0.05
56122,fract_shortening,PWK/PhJ,217,f,38.4,19,9.75,2.24,0.254,22.3,66.0,-2.30
56122,fract_shortening,PWK/PhJ,217,m,45.2,20,14.9,3.32,0.328,20.7,82.1,-2.15
56123,EJ_fraction,CAST/EiJ,2,f,93.5,19,4.06,0.931,0.0434,86.1,99.3,0.29
