measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,21.233,1.4978,3,0.44
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,26.5,1.3454,3,0.18
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,22.433,1.8877,3,-0.06
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,28.467,1.6197,3,-0.05
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,21.567,1.5308,3,0.48
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,25.367,2.2679,3,-0.13
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,23.533,2.1221,3,0.07
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,27.1,2.7622,3,-0.25
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,7.3333,4.9329,3,0.94
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,15.333,12.583,3,2.97
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,3.6667,3.7859,3,-0.11
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,7.6667,4.1633,3,0.61
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,36.667,29.143,3,6.13
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,9.0,8.1854,3,1.6
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,43.0,29.445,3,0.91
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,50.33,16.743,3,1.22
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,4727.0,1056.0,3,-0.55
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,4020.0,1545.0,3,-0.76
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,2876.0,171.9,3,-0.8
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,3867.0,204.9,3,-0.33
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,3843.0,766.6,3,-0.75
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,4833.0,877.4,3,-0.51
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,1941.0,929.3,3,-0.41
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,2132.0,891.3,3,-0.47
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,414.7,223.0,3,-1.03
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,482.3,73.2,3,-0.64
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,402.0,147.6,3,-0.6
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,376.3,218.7,3,-0.63
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,465.3,199.5,3,-0.92
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,517.0,276.3,3,-0.79
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,136.7,161.3,3,-0.6
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,123.3,77.11,3,-0.75
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,107.7,36.172,3,-1.26
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,70.48,53.34,3,-1.47
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,75.21,31.7,3,-0.84
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,151.4,147.6,3,0.09
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,130.7,68.23,3,-1.08
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,81.1,42.954,3,-1.32
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,157.5,203.3,3,0.1
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,55.17,63.18,3,-0.98
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,595.7,151.4,3,1.75
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,414.3,67.3,3,-0.06
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,655.3,185.4,3,1.92
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,499.7,29.143,3,0.37
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,524.3,131.1,3,0.95
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,763.7,177.0,3,2.46
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),f,419.3,62.12,3,-0.02
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(019 x 002),m,437.0,90.14,3,-0.03
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(019 x 002),f,70.2,45.877,5,0.05
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(019 x 002),m,46.5,31.04,6,-0.93
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(019 x 002),f,17.0,12.748,5,-0.3
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(019 x 002),m,25.5,20.945,6,-0.08
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(019 x 002),f,0.4,0.54772,5,-0.48
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(019 x 002),m,0.0,0.0,6,-0.49
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(019 x 002),f,0.0,0.0,5,-0.7
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(019 x 002),m,0.0,0.0,6,-0.89
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(019 x 002),f,23.8,17.813,3,0.96
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(019 x 002),m,23.0,8.7178,3,1.29
112602,Noll1,css,timecoh,112602,IgM_d7,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,26,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(019 x 002),f,0.16424,0.03971,6,-0.72
112603,Noll1,css,timecoh,112602,IgM_d10,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,27,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(019 x 002),f,1.3407,1.4445,6,0.34
112604,Noll1,css,timecoh,112602,IgM_d15,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,28,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(019 x 002),f,1.1268,0.50237,2,0.93
112605,Noll1,css,timecoh,112602,IgM_d29,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,29,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(019 x 002),f,1.0689,1.3849,3,0.36
112606,Noll1,css,timecoh,112602,IgM_d45,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,33,30,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(019 x 002),f,0.05469,0.00765634,4,-0.53
112607,Noll1,css,timecoh,112607,IgG1_d7,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,31,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(019 x 002),f,0.03882,0.05283,6,-0.52
112608,Noll1,css,timecoh,112607,IgG1_d10,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,32,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(019 x 002),f,1.6898,1.3634,6,0.67
112609,Noll1,css,timecoh,112607,IgG1_d15,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,33,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(019 x 002),f,2.6763,1.0659,2,0.01
112610,Noll1,css,timecoh,112607,IgG1_d29,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,34,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(019 x 002),f,7.5484,0.97099,3,1.29
112611,Noll1,css,timecoh,112607,IgG1_d45,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,35,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(019 x 002),f,4.0427,1.6015,4,-0.23
112612,Noll1,css,timecoh,112612,IgG2ac_d7,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,36,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(019 x 002),f,0.33705,0.1828,6,-0.36
112613,Noll1,css,timecoh,112612,IgG2ac_d10,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,37,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(019 x 002),f,3.3625,2.2382,6,0.05
112614,Noll1,css,timecoh,112612,IgG2ac_d15,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,38,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(019 x 002),f,7.2052,0.07707,2,0.85
112615,Noll1,css,timecoh,112612,IgG2ac_d29,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,39,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(019 x 002),f,8.0335,0.37965,3,0.34
112616,Noll1,css,timecoh,112612,IgG2ac_d45,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,40,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(019 x 002),f,10.257,0.58218,4,1.08
112617,Noll1,css,timecoh,112617,IgG2b_d7,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,41,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(019 x 002),f,0.23655,0.20735,6,0.17
112618,Noll1,css,timecoh,112617,IgG2b_d10,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,42,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(019 x 002),f,2.7696,1.9153,6,0.6
112619,Noll1,css,timecoh,112617,IgG2b_d15,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,43,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(019 x 002),f,4.2518,0.64085,2,0.59
112620,Noll1,css,timecoh,112617,IgG2b_d29,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,44,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(019 x 002),f,5.1681,1.3185,3,1.43
112621,Noll1,css,timecoh,112617,IgG2b_d45,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,45,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(019 x 002),f,9.153,0.87178,4,1.38
112622,Noll1,css,timecoh,112622,IgG3_d7,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,46,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(019 x 002),f,0.3369,0.24214,6,0.44
112623,Noll1,css,timecoh,112622,IgG3_d10,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,47,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(019 x 002),f,1.6322,1.0097,6,0.45
112624,Noll1,css,timecoh,112622,IgG3_d15,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,48,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(019 x 002),f,4.7679,1.1288,2,1.69
112625,Noll1,css,timecoh,112622,IgG3_d29,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,49,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(019 x 002),f,2.1451,0.42007,3,0.6
112626,Noll1,css,timecoh,112622,IgG3_d45,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,50,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(019 x 002),f,3.3384,1.9769,4,0.72
112627,Noll1,css,timecoh,112627,Total_IgG_d7,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,51,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(019 x 002),f,0.58498,0.26137,6,-0.26
112628,Noll1,css,timecoh,112627,Total_IgG_d10,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,52,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(019 x 002),f,4.6311,2.0003,6,0.27
112629,Noll1,css,timecoh,112627,Total_IgG_d15,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,53,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(019 x 002),f,6.6953,2.379,2,0.01
