measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56902,IgM_17,129S1/SvImJ,3,f,359,4,76.4,38.2,0.213,284,465,-0.47
56902,IgM_17,129S1/SvImJ,3,m,688,4,427,214,0.621,253,1077,0.72
56902,IgM_17,A/J,4,f,196,4,79.4,39.7,0.405,100,285,-0.92
56902,IgM_17,A/J,4,m,165,4,29.9,14.9,0.182,121,185,-1.04
56902,IgM_17,C57BL/6J,7,f,581,4,290,145,0.499,294,900,0.14
56902,IgM_17,C57BL/6J,7,m,508,4,313,157,0.616,178,900,0.12
56902,IgM_17,NOD/ShiLtJ,13,f,846,4,159,79.3,0.188,725,1077,0.87
56902,IgM_17,NOD/ShiLtJ,13,m,511,4,63.1,31.5,0.123,450,599,0.13
56902,IgM_17,WSB/EiJ,42,f,146,1,0,0,0,146,146,-1.05
56902,IgM_17,WSB/EiJ,42,m,215,3,11.0,6.35,0.0512,203,224,-0.87
56902,IgM_17,NZO/HlLtJ,122,f,1054,4,218,109,0.207,803,1328,1.44
56902,IgM_17,NZO/HlLtJ,122,m,989,4,235,118,0.238,779,1284,1.73
56902,IgM_17,PWK/PhJ,217,m,239,1,0,0,0,239,239,-0.79
56903,IgM_21,CAST/EiJ,2,f,394,6,110,44.8,0.278,207,507,-0.55
56903,IgM_21,PWK/PhJ,217,m,389,11,52.6,15.9,0.135,336,489,-0.44
56903,IgM_21,PWK/PhJ,217,f,441,9,319,106,0.723,46.0,1097,-0.34
56903,IgM_21,NZO/HlLtJ,122,m,1374,4,662,331,0.482,543,2141,2.32
56903,IgM_21,NZO/HlLtJ,122,f,993,6,219,89.3,0.220,620,1284,2.11
56903,IgM_21,WSB/EiJ,42,m,329,11,216,65.2,0.657,27.6,684,-0.60
56903,IgM_21,WSB/EiJ,42,f,386,10,231,73.2,0.600,76.9,764,-0.58
56903,IgM_21,NOD/ShiLtJ,13,m,593,9,393,131,0.664,111,1193,0.14
56903,IgM_21,NOD/ShiLtJ,13,f,626,7,259,97.9,0.414,278,964,0.48
56903,IgM_21,C57BL/6J,7,m,414,12,228,65.7,0.550,169,970,-0.37
56903,IgM_21,C57BL/6J,7,f,423,10,189,59.9,0.447,64.8,728,-0.42
56903,IgM_21,A/J,4,m,258,10,147,46.5,0.571,66.8,499,-0.80
56903,IgM_21,A/J,4,f,266,8,149,52.7,0.561,85.3,453,-1.11
56903,IgM_21,129S1/SvImJ,3,m,624,12,329,95.0,0.528,270,1306,0.22
56903,IgM_21,129S1/SvImJ,3,f,609,10,420,133,0.689,214,1348,0.41
56903,IgM_21,CAST/EiJ,2,m,376,8,135,47.6,0.359,152,627,-0.47
56904,IgA_17,A/J,4,f,318,4,36.7,18.3,0.115,264,341,-0.37
56904,IgA_17,WSB/EiJ,42,m,254,2,71.5,50.6,0.281,204,305,-0.93
56904,IgA_17,WSB/EiJ,42,f,282,1,0,0,0,282,282,-0.45
56904,IgA_17,NOD/ShiLtJ,13,m,855,4,89.5,44.8,0.105,772,979,1.41
56904,IgA_17,NOD/ShiLtJ,13,f,1344,4,681,341,0.507,861,2323,2.01
56904,IgA_17,C57BL/6J,7,m,814,4,223,112,0.274,587,1072,1.25
56904,IgA_17,C57BL/6J,7,f,432,4,117,58.4,0.270,313,534,-0.10
56904,IgA_17,A/J,4,m,402,4,80.1,40.0,0.199,282,446,-0.35
56904,IgA_17,129S1/SvImJ,3,f,216,3,80.9,46.7,0.374,125,281,-0.61
56904,IgA_17,NZO/HlLtJ,122,f,270,4,129,64.3,0.476,146,450,-0.48
56904,IgA_17,NZO/HlLtJ,122,m,243,4,105,52.5,0.433,108,331,-0.97
56904,IgA_17,PWK/PhJ,217,m,325,1,0,0,0,325,325,-0.65
56904,IgA_17,129S1/SvImJ,3,m,556,4,445,222,0.800,169,1026,0.25
56905,IgA_21,NZO/HlLtJ,122,f,899,7,724,273,0.805,58.7,1850,-0.34
56905,IgA_21,WSB/EiJ,42,f,1120,7,541,204,0.483,271,1887,0.69
56905,IgA_21,NOD/ShiLtJ,13,m,1172,1,0,0,0,1172,1172,0.24
56905,IgA_21,NOD/ShiLtJ,13,f,1405,2,222,157,0.158,1248,1563,2.02
56905,IgA_21,C57BL/6J,7,m,1306,11,547,165,0.419,620,2102,0.85
56905,IgA_21,C57BL/6J,7,f,846,8,453,160,0.535,557,1939,-0.59
56905,IgA_21,A/J,4,m,1217,10,746,236,0.613,504,2406,0.44
56905,IgA_21,A/J,4,f,770,9,696,232,0.904,302,2526,-0.95
56905,IgA_21,129S1/SvImJ,3,m,1209,8,669,236,0.553,634,2247,0.40
56905,IgA_21,129S1/SvImJ,3,f,911,8,648,229,0.711,454,2271,-0.29
56905,IgA_21,CAST/EiJ,2,m,813,9,390,130,0.480,279,1696,-1.40
56905,IgA_21,CAST/EiJ,2,f,1057,8,461,163,0.436,285,1616,0.39
56905,IgA_21,PWK/PhJ,217,m,825,5,323,144,0.391,373,1164,-1.35
56905,IgA_21,PWK/PhJ,217,f,775,6,509,208,0.657,196,1482,-0.92
56905,IgA_21,NZO/HlLtJ,122,m,1416,7,798,302,0.564,269,2306,1.35
56905,IgA_21,WSB/EiJ,42,m,1004,9,642,214,0.640,344,1987,-0.53
56906,IgG1_17,A/J,4,f,278,4,107,53.3,0.384,178,424,-0.13
56906,IgG1_17,129S1/SvImJ,3,m,286,4,195,97.3,0.680,94.2,468,0.52
56906,IgG1_17,129S1/SvImJ,3,f,199,4,79.4,39.7,0.398,121,301,-0.61
56906,IgG1_17,NOD/ShiLtJ,13,f,539,4,299,150,0.556,276,967,1.43
56906,IgG1_17,A/J,4,m,207,4,73.8,36.9,0.357,144,314,-0.28
56906,IgG1_17,C57BL/6J,7,m,256,4,112,55.9,0.436,175,417,0.22
56906,IgG1_17,C57BL/6J,7,f,378,4,411,205,1.09,36.3,966,0.47
56906,IgG1_17,NOD/ShiLtJ,13,m,385,4,171,85.6,0.445,271,637,1.52
56906,IgG1_17,NZO/HlLtJ,122,f,107,1,0,0,0,107,107,-1.16
56906,IgG1_17,NZO/HlLtJ,122,m,95.2,2,1.33,0.940,0.0140,94.3,96.2,-1.41
56906,IgG1_17,PWK/PhJ,217,m,179,1,0,0,0,179,179,-0.56
56907,IgG1_21,129S1/SvImJ,3,m,381,6,219,89.6,0.576,89.6,605,0.24
56907,IgG1_21,PWK/PhJ,217,m,100,6,34.6,14.1,0.345,65.7,160,-1.10
56907,IgG1_21,PWK/PhJ,217,f,179,3,72.5,41.9,0.404,119,260,-0.74
56907,IgG1_21,NZO/HlLtJ,122,m,170,4,75.9,38.0,0.446,118,283,-0.77
56907,IgG1_21,NZO/HlLtJ,122,f,142,2,16.0,11.3,0.113,130,153,-0.97
56907,IgG1_21,WSB/EiJ,42,m,218,3,56.8,32.8,0.261,183,283,-0.54
56907,IgG1_21,WSB/EiJ,42,f,250,4,96.8,48.4,0.388,148,350,-0.30
56907,IgG1_21,NOD/ShiLtJ,13,m,710,3,458,264,0.645,375,1232,1.80
56907,IgG1_21,C57BL/6J,7,m,481,4,189,94.3,0.393,239,636,0.71
56907,IgG1_21,C57BL/6J,7,f,314,4,139,69.3,0.441,195,473,0.10
56907,IgG1_21,A/J,4,m,258,6,229,93.4,0.887,39.5,589,-0.35
56907,IgG1_21,A/J,4,f,215,5,212,94.7,0.987,46.5,480,-0.51
56907,IgG1_21,129S1/SvImJ,3,f,618,5,677,303,1.10,144,1746,2.00
56907,IgG1_21,CAST/EiJ,2,f,364,5,107,47.9,0.294,274,541,0.41
56908,IgG2a_17,PWK/PhJ,217,m,58.0,1,0,0,0,58.0,58.0,-0.49
56908,IgG2a_17,NZO/HlLtJ,122,m,124,4,33.7,16.8,0.270,92.4,155,-0.18
56908,IgG2a_17,NZO/HlLtJ,122,f,390,4,171,85.6,0.439,156,567,1.56
56908,IgG2a_17,WSB/EiJ,42,m,43.9,2,0.481,0.340,0.0109,43.6,44.3,-0.56
56908,IgG2a_17,WSB/EiJ,42,f,40.2,1,0,0,0,40.2,40.2,-0.99
56908,IgG2a_17,NOD/ShiLtJ,13,m,77.5,4,8.89,4.44,0.115,65.7,85.5,-0.40
56908,IgG2a_17,NOD/ShiLtJ,13,f,66.9,4,18.5,9.26,0.277,50.0,89.9,-0.80
56908,IgG2a_17,C57BL/6J,7,m,77.2,3,34.4,19.9,0.446,37.6,99.5,-0.40
56908,IgG2a_17,C57BL/6J,7,f,78.1,3,18.7,10.8,0.239,64.9,99.5,-0.71
56908,IgG2a_17,A/J,4,m,120,4,56.7,28.3,0.472,62.8,197,-0.20
56908,IgG2a_17,A/J,4,f,233,4,161,80.3,0.688,132,471,0.42
56908,IgG2a_17,129S1/SvImJ,3,m,643,4,496,248,0.771,200,1268,2.25
56908,IgG2a_17,129S1/SvImJ,3,f,248,4,142,70.9,0.572,118,440,0.52
56909,IgG2a_21,CAST/EiJ,2,f,112,6,57.4,23.5,0.515,47.7,207,-1.09
56909,IgG2a_21,CAST/EiJ,2,m,180,7,66.7,25.2,0.371,112,303,-0.77
56909,IgG2a_21,129S1/SvImJ,3,f,603,10,225,71.2,0.373,249,1069,1.85
56909,IgG2a_21,129S1/SvImJ,3,m,820,12,565,163,0.690,115,1593,2.23
56909,IgG2a_21,A/J,4,f,322,10,186,58.9,0.579,99.7,597,0.17
56909,IgG2a_21,A/J,4,m,354,11,359,108,1.02,114,1400,0.04
56909,IgG2a_21,C57BL/6J,7,f,430,9,568,189,1.32,38.5,1609,0.82
56909,IgG2a_21,C57BL/6J,7,m,299,7,358,135,1.20,48.3,1078,-0.21
56909,IgG2a_21,NOD/ShiLtJ,13,f,160,5,98.4,44.0,0.615,53.0,301,-0.80
56909,IgG2a_21,NOD/ShiLtJ,13,m,179,6,59.7,24.4,0.333,123,254,-0.78
56909,IgG2a_21,WSB/EiJ,42,f,130,8,77.3,27.3,0.595,50.3,309,-0.98
56909,IgG2a_21,WSB/EiJ,42,m,217,9,189,63.1,0.871,57.4,654,-0.60
56909,IgG2a_21,NZO/HlLtJ,122,f,332,7,165,62.4,0.498,153,615,0.23
56909,IgG2a_21,NZO/HlLtJ,122,m,448,8,348,123,0.777,131,1278,0.49
56909,IgG2a_21,PWK/PhJ,217,f,261,6,217,88.5,0.829,38.2,556,-0.20
56909,IgG2a_21,PWK/PhJ,217,m,260,10,172,54.4,0.661,56.3,504,-0.40
56910,IgG2b_17,129S1/SvImJ,3,f,82.6,4,38.3,19.2,0.464,51.0,137,-0.41
56910,IgG2b_17,129S1/SvImJ,3,m,145,4,108,53.9,0.742,56.6,300,0.24
56910,IgG2b_17,A/J,4,f,57.1,2,8.94,6.32,0.157,50.8,63.4,-0.79
56910,IgG2b_17,A/J,4,m,64.6,2,7.69,5.44,0.119,59.1,70.0,-1.40
56910,IgG2b_17,C57BL/6J,7,f,155,4,28.3,14.2,0.183,118,186,0.67
56910,IgG2b_17,C57BL/6J,7,m,143,4,10.0,5.01,0.0700,131,153,0.20
56910,IgG2b_17,NOD/ShiLtJ,13,f,204,4,12.5,6.23,0.0611,193,222,1.41
56910,IgG2b_17,NOD/ShiLtJ,13,m,181,4,19.0,9.52,0.105,155,200,0.97
56910,IgG2b_17,NZO/HlLtJ,122,f,51.4,1,0,0,0,51.4,51.4,-0.88
56911,IgG2b_21,CAST/EiJ,2,m,99.0,6,51.6,21.1,0.521,48.4,193,-0.77
56911,IgG2b_21,129S1/SvImJ,3,f,270,4,68.0,34.0,0.252,203,365,0.41
56911,IgG2b_21,129S1/SvImJ,3,m,359,7,163,61.5,0.453,170,663,1.16
56911,IgG2b_21,NZO/HlLtJ,122,m,53.1,2,10.6,7.49,0.200,45.6,60.5,-1.11
56911,IgG2b_21,A/J,4,f,116,3,44.5,25.7,0.385,67.0,154,-0.53
56911,IgG2b_21,NZO/HlLtJ,122,f,50.1,1,0,0,0,50.1,50.1,-0.94
56911,IgG2b_21,WSB/EiJ,42,f,265,1,0,0,0,265,265,0.38
56911,IgG2b_21,NOD/ShiLtJ,13,m,393,6,52.9,21.6,0.135,336,486,1.41
56911,IgG2b_21,NOD/ShiLtJ,13,f,525,4,90.4,45.2,0.172,427,630,1.96
56911,IgG2b_21,C57BL/6J,7,m,244,6,44.0,18.0,0.180,201,316,0.30
56911,IgG2b_21,C57BL/6J,7,f,275,4,73.6,36.8,0.268,204,362,0.44
56911,IgG2b_21,A/J,4,m,87.2,4,32.2,16.1,0.369,54.7,126,-0.86
56911,IgG2b_21,CAST/EiJ,2,f,82.6,6,40.8,16.6,0.494,44.9,148,-0.74
56911,IgG2b_21,PWK/PhJ,217,m,185,1,0,0,0,185,185,-0.13
56911,IgG2b_21,PWK/PhJ,217,f,43.5,1,0,0,0,43.5,43.5,-0.98
56912,IgG3_17,NZO/HlLtJ,122,m,165,4,27.7,13.8,0.167,138,199,-0.36
56912,IgG3_17,NZO/HlLtJ,122,f,243,4,119,59.4,0.488,118,375,-0.32
56912,IgG3_17,WSB/EiJ,42,m,402,3,262,151,0.651,114,626,1.55
56912,IgG3_17,WSB/EiJ,42,f,418,1,0,0,0,418,418,0.96
56912,IgG3_17,NOD/ShiLtJ,13,m,77.2,2,16.5,11.6,0.213,65.6,88.8,-1.07
56912,IgG3_17,NOD/ShiLtJ,13,f,130,1,0,0,0,130,130,-1.14
56912,IgG3_17,C57BL/6J,7,m,307,4,144,72.2,0.471,193,500,0.78
56912,IgG3_17,C57BL/6J,7,f,481,4,127,63.3,0.263,316,592,1.42
56912,IgG3_17,A/J,4,m,105,4,20.0,10.0,0.191,76.8,124,-0.85
56912,IgG3_17,A/J,4,f,272,4,84.4,42.2,0.311,196,388,-0.11
56912,IgG3_17,129S1/SvImJ,3,m,204,4,117,58.4,0.571,48.9,324,-0.05
56912,IgG3_17,129S1/SvImJ,3,f,175,4,73.4,36.7,0.418,88.2,259,-0.81
56913,IgG3_21,C57BL/6J,7,f,457,9,606,202,1.33,49.6,2004,1.07
56913,IgG3_21,C57BL/6J,7,m,470,11,351,106,0.748,67.7,1305,0.56
56913,IgG3_21,NOD/ShiLtJ,13,f,125,4,147,73.5,1.18,42.2,345,-1.65
56913,IgG3_21,NOD/ShiLtJ,13,m,201,6,143,58.3,0.712,49.8,438,-1.27
56913,IgG3_21,A/J,4,m,244,11,235,70.7,0.960,65.8,732,-0.97
56913,IgG3_21,WSB/EiJ,42,f,308,9,161,53.5,0.521,115,545,-0.15
56913,IgG3_21,WSB/EiJ,42,m,353,7,233,87.9,0.660,113,765,-0.23
56913,IgG3_21,NZO/HlLtJ,122,f,290,7,123,46.3,0.422,139,515,-0.30
56913,IgG3_21,NZO/HlLtJ,122,m,471,8,753,266,1.60,115,2322,0.57
56913,IgG3_21,A/J,4,f,292,9,145,48.4,0.497,135,537,-0.28
56913,IgG3_21,129S1/SvImJ,3,m,660,12,362,105,0.549,106,1117,1.85
56913,IgG3_21,129S1/SvImJ,3,f,425,10,224,70.9,0.528,116,794,0.81
56913,IgG3_21,CAST/EiJ,2,m,303,9,90.1,30.0,0.297,180,403,-0.57
56913,IgG3_21,CAST/EiJ,2,f,484,8,178,63.0,0.368,294,775,1.29
56913,IgG3_21,PWK/PhJ,217,m,397,10,425,134,1.07,56.1,1396,0.07
56913,IgG3_21,PWK/PhJ,217,f,231,9,192,64.1,0.831,53.8,661,-0.78
56914,IgE_17,NOD/ShiLtJ,13,f,1560,4,1986,993,1.27,165,4453,1.24
56914,IgE_17,PWK/PhJ,217,m,187,1,0,0,0,187,187,0.01
56914,IgE_17,NZO/HlLtJ,122,m,37.4,4,14.3,7.16,0.383,18.2,52.0,-0.67
56914,IgE_17,NZO/HlLtJ,122,f,138,4,236,118,1.71,11.3,492,-0.75
56914,IgE_17,WSB/EiJ,42,m,88.2,2,71.6,50.6,0.811,37.6,139,-0.44
56914,IgE_17,WSB/EiJ,42,f,31.5,1,0,0,0,31.5,31.5,-0.90
56914,IgE_17,NOD/ShiLtJ,13,m,99.4,4,54.2,27.1,0.546,54.5,174,-0.39
56914,IgE_17,C57BL/6J,7,m,30.7,4,19.0,9.50,0.619,9.00,53.2,-0.70
56914,IgE_17,C57BL/6J,7,f,161,4,154,77.2,0.960,42.1,374,-0.72
56914,IgE_17,A/J,4,m,195,4,48.0,24.0,0.246,140,240,0.04
56914,IgE_17,A/J,4,f,584,4,264,132,0.452,349,930,-0.13
56914,IgE_17,129S1/SvImJ,3,m,662,4,271,136,0.410,506,1068,2.17
56914,IgE_17,129S1/SvImJ,3,f,1574,4,600,300,0.381,1095,2384,1.26
56915,IgE_21,129S1/SvImJ,3,f,3869,7,2500,945,0.646,1406,7585,2.44
56915,IgE_21,NZO/HlLtJ,122,m,61.6,7,49.9,18.9,0.811,11.7,134,-0.53
56915,IgE_21,NZO/HlLtJ,122,f,39.7,6,62.5,25.5,1.58,7.40,167,-0.48
56915,IgE_21,WSB/EiJ,42,m,290,9,408,136,1.41,10.3,1236,0.09
56915,IgE_21,WSB/EiJ,42,f,108,9,117,38.8,1.08,2.00,349,-0.42
56915,IgE_21,NOD/ShiLtJ,13,m,196,9,118,39.3,0.601,66.6,441,-0.16
56915,IgE_21,NOD/ShiLtJ,13,f,681,7,1077,407,1.58,85.2,3072,0.01
56915,IgE_21,C57BL/6J,7,m,84.9,9,61.0,20.3,0.718,30.2,198,-0.46
56915,IgE_21,C57BL/6J,7,f,89.4,7,41.8,15.8,0.468,26.3,133,-0.44
56915,IgE_21,A/J,4,m,156,9,106,35.3,0.679,44.7,328,-0.27
56915,IgE_21,A/J,4,f,425,7,506,191,1.19,99.0,1550,-0.18
56915,IgE_21,CAST/EiJ,2,f,46.1,8,40.3,14.2,0.874,1.40,118,-0.47
56915,IgE_21,CAST/EiJ,2,m,40.2,7,16.5,6.23,0.410,12.5,59.0,-0.58
56915,IgE_21,129S1/SvImJ,3,m,1152,8,529,187,0.459,819,2342,2.41
56915,IgE_21,PWK/PhJ,217,m,76.7,8,93.9,33.2,1.22,9.00,296,-0.49
56915,IgE_21,PWK/PhJ,217,f,70.4,7,71.4,27.0,1.02,5.20,193,-0.45
56916,aDNA_17,NZO/HlLtJ,122,m,0.376,4,0.0224,0.0112,0.0596,0.352,0.403,2.08
56916,aDNA_17,PWK/PhJ,217,m,0.140,1,0,0,0,0.140,0.140,-0.71
56916,aDNA_17,WSB/EiJ,42,m,0.172,3,0.00265,0.00153,0.0154,0.170,0.175,-0.33
56916,aDNA_17,NZO/HlLtJ,122,f,0.383,4,0.0257,0.0128,0.0670,0.348,0.408,1.56
56916,aDNA_17,129S1/SvImJ,3,f,0.169,4,0.0149,0.00743,0.0879,0.155,0.190,-0.64
56916,aDNA_17,129S1/SvImJ,3,m,0.170,4,0.0215,0.0108,0.127,0.151,0.196,-0.35
56916,aDNA_17,A/J,4,f,0.200,4,0.0171,0.00857,0.0859,0.175,0.215,-0.32
56916,aDNA_17,A/J,4,m,0.162,4,0.00732,0.00366,0.0453,0.154,0.168,-0.45
56916,aDNA_17,C57BL/6J,7,f,0.176,4,0.0408,0.0204,0.232,0.137,0.233,-0.56
56916,aDNA_17,C57BL/6J,7,m,0.140,4,0.0128,0.00638,0.0910,0.130,0.158,-0.71
56916,aDNA_17,NOD/ShiLtJ,13,f,0.319,4,0.0255,0.0128,0.0800,0.298,0.353,0.91
56916,aDNA_17,NOD/ShiLtJ,13,m,0.240,4,0.0245,0.0123,0.102,0.215,0.273,0.47
56916,aDNA_17,WSB/EiJ,42,f,0.138,1,0,0,0,0.138,0.138,-0.95
56917,aDNA_21,NZO/HlLtJ,122,m,1.36,9,0.262,0.0873,0.192,0.964,1.67,2.23
56917,aDNA_21,CAST/EiJ,2,f,0.249,8,0.0732,0.0259,0.294,0.149,0.353,-1.10
56917,aDNA_21,CAST/EiJ,2,m,0.284,9,0.0786,0.0262,0.277,0.182,0.402,-0.75
56917,aDNA_21,129S1/SvImJ,3,f,0.655,10,0.375,0.119,0.573,0.438,1.70,0.38
56917,aDNA_21,129S1/SvImJ,3,m,0.540,12,0.158,0.0456,0.292,0.333,0.789,-0.04
56917,aDNA_21,A/J,4,f,0.470,10,0.116,0.0368,0.248,0.336,0.739,-0.30
56917,aDNA_21,A/J,4,m,0.405,12,0.106,0.0307,0.263,0.295,0.646,-0.42
56917,aDNA_21,C57BL/6J,7,f,0.422,10,0.100,0.0318,0.238,0.301,0.631,-0.47
56917,aDNA_21,C57BL/6J,7,m,0.367,12,0.0685,0.0198,0.187,0.300,0.547,-0.52
56917,aDNA_21,NOD/ShiLtJ,13,f,0.900,7,0.316,0.119,0.351,0.602,1.54,1.27
56917,aDNA_21,NOD/ShiLtJ,13,m,0.733,9,0.174,0.0581,0.238,0.499,0.981,0.49
56917,aDNA_21,WSB/EiJ,42,f,0.224,10,0.0331,0.0105,0.147,0.165,0.264,-1.19
56917,aDNA_21,WSB/EiJ,42,m,0.236,12,0.0807,0.0233,0.342,0.162,0.447,-0.89
56917,aDNA_21,NZO/HlLtJ,122,f,0.969,7,0.0991,0.0374,0.102,0.836,1.13,1.52
56917,aDNA_21,PWK/PhJ,217,f,0.525,9,0.356,0.119,0.678,0.297,1.38,-0.10
56917,aDNA_21,PWK/PhJ,217,m,0.523,11,0.260,0.0784,0.498,0.286,1.08,-0.09
56918,RF_17,A/J,4,m,0.170,4,0.0112,0.00561,0.0657,0.157,0.182,-0.51
56918,RF_17,C57BL/6J,7,f,0.203,4,0.0165,0.00826,0.0813,0.182,0.222,-0.33
56918,RF_17,C57BL/6J,7,m,0.168,4,0.00545,0.00272,0.0325,0.163,0.175,-0.56
56918,RF_17,NOD/ShiLtJ,13,f,0.273,4,0.0537,0.0268,0.197,0.217,0.345,1.20
56918,RF_17,NOD/ShiLtJ,13,m,0.212,4,0.0168,0.00842,0.0794,0.198,0.235,0.57
56918,RF_17,WSB/EiJ,42,f,0.187,1,0,0,0,0.187,0.187,-0.68
56918,RF_17,WSB/EiJ,42,m,0.177,3,0.0278,0.0160,0.157,0.147,0.202,-0.33
56918,RF_17,NZO/HlLtJ,122,f,0.278,4,0.0485,0.0242,0.174,0.237,0.340,1.31
56918,RF_17,NZO/HlLtJ,122,m,0.269,4,0.0260,0.0130,0.0966,0.236,0.299,2.04
56918,RF_17,PWK/PhJ,217,m,0.158,1,0,0,0,0.158,0.158,-0.82
56918,RF_17,129S1/SvImJ,3,f,0.171,4,0.00961,0.00480,0.0564,0.158,0.179,-1.03
56918,RF_17,129S1/SvImJ,3,m,0.175,4,0.0274,0.0137,0.157,0.146,0.208,-0.38
56918,RF_17,A/J,4,f,0.197,4,0.00727,0.00364,0.0370,0.187,0.204,-0.46
56919,RF_21,CAST/EiJ,2,f,0.390,8,0.0619,0.0219,0.159,0.288,0.458,-1.00
56919,RF_21,CAST/EiJ,2,m,0.404,9,0.114,0.0380,0.282,0.283,0.662,-0.56
56919,RF_21,129S1/SvImJ,3,f,0.442,10,0.117,0.0369,0.264,0.315,0.658,-0.48
56919,RF_21,129S1/SvImJ,3,m,0.417,12,0.0874,0.0252,0.210,0.307,0.541,-0.48
56919,RF_21,A/J,4,f,0.451,10,0.132,0.0417,0.292,0.329,0.699,-0.40
56919,RF_21,A/J,4,m,0.406,12,0.0720,0.0208,0.177,0.281,0.578,-0.54
56919,RF_21,C57BL/6J,7,f,0.516,10,0.116,0.0365,0.224,0.373,0.764,0.25
56919,RF_21,C57BL/6J,7,m,0.491,12,0.104,0.0300,0.212,0.341,0.682,-0.07
56919,RF_21,NOD/ShiLtJ,13,f,0.673,7,0.256,0.0967,0.380,0.424,1.16,1.80
56919,RF_21,NOD/ShiLtJ,13,m,0.549,9,0.138,0.0462,0.252,0.352,0.722,0.25
56919,RF_21,WSB/EiJ,42,f,0.374,10,0.0622,0.0197,0.166,0.293,0.471,-1.16
56919,RF_21,WSB/EiJ,42,m,0.352,12,0.0781,0.0225,0.222,0.268,0.550,-0.85
56919,RF_21,NZO/HlLtJ,122,f,0.591,7,0.121,0.0457,0.204,0.422,0.778,0.99
56919,RF_21,PWK/PhJ,217,m,0.491,11,0.0613,0.0185,0.125,0.370,0.575,-0.07
56919,RF_21,NZO/HlLtJ,122,m,0.919,9,0.265,0.0885,0.289,0.576,1.31,2.32
56919,RF_21,PWK/PhJ,217,f,0.491,9,0.112,0.0374,0.228,0.330,0.670,0.00
