strain,sex,animal_id,IgM_17,IgM_21,IgA_17,IgA_21,IgG1_17,IgG1_21,IgG2a_17,IgG2a_21,IgG2b_17,IgG2b_21,IgG3_17,IgG3_21,IgE_17,IgE_21,aDNA_17,aDNA_21,RF_17,RF_21
129S1/SvImJ,f,30250371,336.74,,125.47,,155.77,,167.92,,61.28,,148.87,,1671.1,,0.165,,0.177,
129S1/SvImJ,f,30250373,283.53,,,,120.58,,118.35,,51.03,,258.68,,1095,,0.166,,0.179,
129S1/SvImJ,f,30250373a,,300.98,,533.25,,143.54,,535.55,,,,213.27,,,,0.51,,0.354
129S1/SvImJ,f,30250374,349.94,,280.58,,220.34,,265.14,,81.19,,88.24,,1145.5,,0.155,,0.158,
129S1/SvImJ,f,30250374a,,246.77,,599.92,,167.97,,248.82,,,,505.71,,,,0.545,,0.37
129S1/SvImJ,f,30250377,464.96,,242.78,,301.26,,439.85,,136.97,,205.53,,2384.5,,0.19,,0.168,
129S1/SvImJ,f,30250377a,,389.19,,594.71,,277.67,,364.43,,,,794.26,,,,0.438,,0.358
129S1/SvImJ,f,30260210,,435.35,,565.02,,,,1068.61,,,,222.86,,2327.4,,1.703,,0.422
129S1/SvImJ,f,30260211,,214.32,,737.7,,,,469.25,,,,115.77,,1714.6,,0.513,,0.315
129S1/SvImJ,f,30260212,,331.36,,454.02,,,,768.63,,,,644.82,,6196,,0.638,,0.439
129S1/SvImJ,f,30270556,,1252.22,,,,757.5,,649.41,,364.98,,639.72,,5534.5,,0.57,,0.632
129S1/SvImJ,f,30270557,,1348.17,,2271,,1745.81,,643.32,,257.42,,290.96,,7585.2,,0.656,,0.658
129S1/SvImJ,f,30280252,,673.56,,,,,,653.08,,255.23,,322.15,,1406.2,,0.531,,0.395
129S1/SvImJ,f,30280253,,896.03,,1535.19,,,,628.92,,203.06,,499.99,,2315.8,,0.445,,0.474
129S1/SvImJ,m,30250370,388.94,,169.29,,143.56,,293.91,,90.28,,192.67,,548.2,,0.151,,0.16,
129S1/SvImJ,m,30250372,253.46,,183.18,,94.15,,199.55,,56.64,,48.94,,505.9,,0.154,,0.146,
129S1/SvImJ,m,30250372a,,269.96,,690.84,,89.57,,114.58,,,,510.21,,,,0.383,,0.307
129S1/SvImJ,m,30250375,1032.42,,1025.93,,438.22,,1268.48,,299.84,,252.12,,524.3,,0.18,,0.185,
129S1/SvImJ,m,30250375a,,326.84,,860.89,,,,220.66,,,,848.88,,,,0.355,,0.346
129S1/SvImJ,m,30250376,1076.94,,845.65,,468.38,,808.31,,134.37,,324.21,,1067.6,,0.196,,0.208,
129S1/SvImJ,m,30250376a,,346.38,,634.14,,137.67,,301.94,,,,474.96,,,,0.428,,0.349
129S1/SvImJ,m,30260207,,300.43,,730.91,,,,778.09,,,,788.49,,2341.8,,0.789,,0.378
129S1/SvImJ,m,30260208,,310.62,,844.04,,,,661.11,,,,942.74,,1020.4,,0.591,,0.392
129S1/SvImJ,m,30270559,,910.1,,,,580.18,,1593.34,,663.14,,987.6,,818.9,,0.753,,0.54
129S1/SvImJ,m,30270560,,790.76,,,,446.11,,1555.12,,421.02,,951.27,,,,0.639,,0.541
129S1/SvImJ,m,30270561,,945.57,,2143.89,,427.51,,1482.12,,374.7,,869.36,,853.7,,0.466,,0.502
129S1/SvImJ,m,30270562,,1305.78,,,,605.43,,1474.28,,385.05,,1117.38,,825.7,,0.721,,0.534
129S1/SvImJ,m,30280247,,675.36,,,,,,385.78,,287.24,,187.36,,880.6,,0.512,,0.362
129S1/SvImJ,m,30280248,,563.31,,1519,,,,407.46,,169.58,,106.05,,983.9,,0.333,,0.342
129S1/SvImJ,m,30280249,,743.86,,2247.08,,,,859.7,,215.35,,132.45,,1491.4,,0.507,,0.408
A/J,f,30250366,284.6,,340.16,,424.4,,470.59,,63.43,,387.68,,349.1,,0.204,,0.196,
A/J,f,30250367,169.62,,341.35,,282.46,,192.28,,50.78,,225.43,,410.6,,0.204,,0.204,
A/J,f,30250367a,,140.61,,506.95,,83.25,,238.89,,,,257.61,,,,0.399,,0.409
A/J,f,30250368,230.45,,326.35,,226.76,,131.9,,,,195.92,,930,,0.215,,0.2,
