measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
58701,bw_ctrlgrp,NZO/HlLtJ,122,f,36.6,5,4.59,2.05,0.125,32.7,44.5,2.07
58701,bw_ctrlgrp,PWK/PhJ,217,f,16.4,6,1.79,0.729,0.109,13.8,18.9,-0.72
58701,bw_ctrlgrp,CAST/EiJ,2,f,14.1,6,0.461,0.188,0.0328,13.5,14.7,-1.04
58701,bw_ctrlgrp,129S1/SvImJ,3,f,23.3,7,1.31,0.495,0.0563,21.5,25.3,0.24
58701,bw_ctrlgrp,A/J,4,f,21.5,6,2.57,1.05,0.120,18.1,24.6,-0.01
58701,bw_ctrlgrp,C57BL/6J,7,f,21.9,5,1.41,0.630,0.0643,19.4,22.8,0.04
58701,bw_ctrlgrp,NOD/ShiLtJ,13,f,24.3,5,1.74,0.779,0.0717,22.4,27.0,0.37
58701,bw_ctrlgrp,WSB/EiJ,42,f,14.7,5,1.30,0.582,0.0885,13.0,16.6,-0.95
58702,bw_trtgrp,PWK/PhJ,217,f,15.7,31,1.14,0.204,0.0725,12.9,17.7,-0.67
58702,bw_trtgrp,NZO/HlLtJ,122,f,39.4,26,5.57,1.09,0.141,32.4,52.0,2.20
58702,bw_trtgrp,WSB/EiJ,42,f,14.4,10,2.51,0.793,0.174,10.3,19.4,-0.83
58702,bw_trtgrp,NOD/ShiLtJ,13,f,23.2,18,1.64,0.386,0.0705,20.1,27.1,0.24
58702,bw_trtgrp,CAST/EiJ,2,f,13.3,21,0.681,0.149,0.0514,11.8,14.1,-0.96
58702,bw_trtgrp,C57BL/6J,7,f,21.6,28,1.68,0.317,0.0776,17.0,25.2,0.05
58702,bw_trtgrp,A/J,4,f,20.3,12,1.98,0.572,0.0975,16.8,23.8,-0.11
58702,bw_trtgrp,129S1/SvImJ,3,f,21.9,17,2.20,0.532,0.100,17.7,25.7,0.08
58711,pctbw_ctrl_d1,NZO/HlLtJ,122,f,93.4,5,2.88,1.29,0.0308,89.9,96.6,-1.62
58711,pctbw_ctrl_d1,CAST/EiJ,2,f,97.4,6,2.22,0.905,0.0228,93.3,99.8,0.17
58711,pctbw_ctrl_d1,129S1/SvImJ,3,f,97.3,7,2.45,0.928,0.0252,94.8,102,0.13
58711,pctbw_ctrl_d1,A/J,4,f,98.0,6,1.85,0.756,0.0189,95.9,101,0.44
58711,pctbw_ctrl_d1,C57BL/6J,7,f,98.9,5,0.896,0.401,0.00906,97.8,100,0.85
58711,pctbw_ctrl_d1,NOD/ShiLtJ,13,f,97.3,5,2.16,0.964,0.0222,93.6,99.2,0.13
58711,pctbw_ctrl_d1,WSB/EiJ,42,f,99.8,5,1.86,0.831,0.0186,97.9,102,1.25
58711,pctbw_ctrl_d1,PWK/PhJ,217,f,94.0,6,2.35,0.959,0.0250,90.6,97.9,-1.35
58712,pctbw_ctrl_d2,CAST/EiJ,2,f,96.6,6,0.724,0.295,0.00749,95.3,97.3,-0.37
58712,pctbw_ctrl_d2,129S1/SvImJ,3,f,96.9,7,4.69,1.77,0.0484,90.9,105,-0.25
58712,pctbw_ctrl_d2,A/J,4,f,99.4,6,3.32,1.35,0.0334,95.2,104,0.73
58712,pctbw_ctrl_d2,C57BL/6J,7,f,100,5,1.86,0.831,0.0185,97.3,102,0.96
58712,pctbw_ctrl_d2,NOD/ShiLtJ,13,f,98.6,5,1.73,0.775,0.0176,95.9,100,0.42
58712,pctbw_ctrl_d2,WSB/EiJ,42,f,98.0,5,2.42,1.08,0.0247,95.2,101,0.18
58712,pctbw_ctrl_d2,NZO/HlLtJ,122,f,98.9,5,3.28,1.47,0.0332,95.2,102,0.53
58712,pctbw_ctrl_d2,PWK/PhJ,217,f,91.9,6,3.93,1.60,0.0428,85.8,97.2,-2.20
58713,pctbw_ctrl_d3,129S1/SvImJ,3,f,97.9,7,5.17,1.96,0.0529,91.2,108,0.03
58713,pctbw_ctrl_d3,A/J,4,f,99.6,6,1.17,0.477,0.0117,98.2,102,0.67
58713,pctbw_ctrl_d3,C57BL/6J,7,f,100,5,1.37,0.615,0.0137,99.0,102,0.82
58713,pctbw_ctrl_d3,NOD/ShiLtJ,13,f,99.0,5,2.64,1.18,0.0267,94.5,101,0.45
58713,pctbw_ctrl_d3,WSB/EiJ,42,f,97.2,5,2.77,1.24,0.0285,94.1,101,-0.24
58713,pctbw_ctrl_d3,NZO/HlLtJ,122,f,99.0,5,1.91,0.856,0.0193,96.0,101,0.45
58713,pctbw_ctrl_d3,PWK/PhJ,217,f,91.7,6,6.62,2.70,0.0722,84.1,103,-2.32
58713,pctbw_ctrl_d3,CAST/EiJ,2,f,98.2,6,1.74,0.711,0.0178,94.8,99.5,0.14
58721,pctbw_trt_d1,129S1/SvImJ,3,f,98.5,17,2.66,0.644,0.0270,94.0,103,0.37
58721,pctbw_trt_d1,PWK/PhJ,217,f,93.9,31,3.27,0.588,0.0349,83.4,98.8,-2.21
58721,pctbw_trt_d1,NZO/HlLtJ,122,f,98.0,26,2.84,0.556,0.0289,91.2,106,0.09
58721,pctbw_trt_d1,WSB/EiJ,42,f,98.0,10,2.00,0.634,0.0204,95.6,101,0.09
58721,pctbw_trt_d1,NOD/ShiLtJ,13,f,99.7,18,3.22,0.760,0.0323,94.2,104,1.04
58721,pctbw_trt_d1,C57BL/6J,7,f,98.2,28,2.40,0.453,0.0244,93.9,103,0.20
58721,pctbw_trt_d1,A/J,4,f,97.1,12,1.30,0.376,0.0134,94.7,98.8,-0.41
58721,pctbw_trt_d1,CAST/EiJ,2,f,99.3,21,1.24,0.270,0.0125,97.7,102,0.82
58722,pctbw_trt_d2,PWK/PhJ,217,f,91.4,31,2.58,0.463,0.0282,84.3,95.7,-2.17
58722,pctbw_trt_d2,CAST/EiJ,2,f,97.5,21,2.44,0.533,0.0251,91.3,102,0.05
58722,pctbw_trt_d2,129S1/SvImJ,3,f,97.6,17,3.13,0.759,0.0321,91.0,105,0.08
58722,pctbw_trt_d2,A/J,4,f,98.2,12,2.56,0.738,0.0260,94.8,102,0.30
58722,pctbw_trt_d2,C57BL/6J,7,f,98.5,28,2.48,0.469,0.0252,95.1,104,0.41
58722,pctbw_trt_d2,NOD/ShiLtJ,13,f,100,18,2.06,0.486,0.0206,96.6,104,0.95
58722,pctbw_trt_d2,WSB/EiJ,42,f,95.9,10,2.62,0.829,0.0273,92.3,99.5,-0.54
58722,pctbw_trt_d2,NZO/HlLtJ,122,f,99.9,26,3.07,0.602,0.0307,91.2,105,0.92
58723,pctbw_trt_d3,PWK/PhJ,217,f,94.6,31,3.47,0.624,0.0367,86.3,99.2,-0.09
58723,pctbw_trt_d3,CAST/EiJ,2,f,91.3,21,2.50,0.546,0.0274,87.2,95.5,-1.22
58723,pctbw_trt_d3,129S1/SvImJ,3,f,96.4,17,3.26,0.791,0.0338,89.5,102,0.52
58723,pctbw_trt_d3,A/J,4,f,94.3,12,3.42,0.987,0.0363,87.8,100,-0.20
58723,pctbw_trt_d3,C57BL/6J,7,f,96.3,28,3.74,0.706,0.0388,89.2,103,0.49
58723,pctbw_trt_d3,NOD/ShiLtJ,13,f,97.1,18,3.46,0.815,0.0356,89.0,101,0.76
58723,pctbw_trt_d3,WSB/EiJ,42,f,90.2,10,1.84,0.583,0.0205,87.7,92.3,-1.60
58723,pctbw_trt_d3,NZO/HlLtJ,122,f,98.8,26,3.38,0.663,0.0342,89.3,105,1.34
58724,pctbw_trt_d4,CAST/EiJ,2,f,88.4,10,3.83,1.21,0.0433,81.8,94.6,-0.81
58724,pctbw_trt_d4,PWK/PhJ,217,f,96.0,22,4.53,0.966,0.0472,85.5,103,0.77
58724,pctbw_trt_d4,NZO/HlLtJ,122,f,98.6,20,3.25,0.726,0.0329,91.3,103,1.31
58724,pctbw_trt_d4,WSB/EiJ,42,f,86.2,5,2.74,1.22,0.0317,82.8,89.3,-1.27
58724,pctbw_trt_d4,NOD/ShiLtJ,13,f,94.9,12,5.94,1.71,0.0625,84.3,103,0.54
58724,pctbw_trt_d4,C57BL/6J,7,f,94.1,17,5.40,1.31,0.0574,83.5,103,0.37
58724,pctbw_trt_d4,A/J,4,f,85.8,6,3.40,1.39,0.0396,81.6,91.8,-1.35
58724,pctbw_trt_d4,129S1/SvImJ,3,f,94.4,11,4.33,1.31,0.0459,88.2,101,0.44
58725,pctbw_trt_d5,129S1/SvImJ,3,f,90.6,11,4.80,1.45,0.0530,81.9,99.6,0.24
58725,pctbw_trt_d5,PWK/PhJ,217,f,96.6,22,3.50,0.745,0.0362,88.8,104,1.13
58725,pctbw_trt_d5,NZO/HlLtJ,122,f,98.7,20,3.86,0.862,0.0391,87.8,103,1.43
58725,pctbw_trt_d5,WSB/EiJ,42,f,82.2,5,3.57,1.59,0.0434,78.3,86.0,-1.00
58725,pctbw_trt_d5,NOD/ShiLtJ,13,f,90.8,12,6.52,1.88,0.0719,81.6,102,0.27
58725,pctbw_trt_d5,C57BL/6J,7,f,89.9,17,6.47,1.57,0.0720,81.1,102,0.14
58725,pctbw_trt_d5,A/J,4,f,80.1,6,3.92,1.60,0.0489,74.0,85.5,-1.31
58725,pctbw_trt_d5,CAST/EiJ,2,f,82.8,10,3.82,1.21,0.0461,78.4,89.8,-0.91
58726,pctbw_trt_d6,129S1/SvImJ,3,f,86.1,6,4.78,1.95,0.0555,80.1,91.8,-1.05
58726,pctbw_trt_d6,C57BL/6J,7,f,92.1,6,9.83,4.01,0.107,81.0,104,0.13
58726,pctbw_trt_d6,NOD/ShiLtJ,13,f,86.4,6,5.71,2.33,0.0661,80.5,96.2,-1.00
58726,pctbw_trt_d6,NZO/HlLtJ,122,f,97.0,14,4.47,1.20,0.0461,87.4,105,1.10
58726,pctbw_trt_d6,PWK/PhJ,217,f,95.6,14,3.19,0.852,0.0333,90.4,102,0.82
58727,pctbw_trt_d7,NZO/HlLtJ,122,f,96.5,14,4.34,1.16,0.0450,86.7,102,1.11
58727,pctbw_trt_d7,PWK/PhJ,217,f,95.3,14,3.25,0.869,0.0341,90.6,102,0.96
58727,pctbw_trt_d7,NOD/ShiLtJ,13,f,79.6,6,3.69,1.51,0.0463,75.9,86.0,-0.97
58727,pctbw_trt_d7,C57BL/6J,7,f,86.3,6,10.9,4.46,0.127,75.6,100,-0.14
58727,pctbw_trt_d7,129S1/SvImJ,3,f,79.7,6,3.85,1.57,0.0484,75.0,84.5,-0.95
58728,pctbw_trt_d8,129S1/SvImJ,3,f,74.9,6,3.86,1.58,0.0516,70.8,80.6,-0.85
58728,pctbw_trt_d8,PWK/PhJ,217,f,96.4,14,4.39,1.17,0.0456,89.3,103,1.11
58728,pctbw_trt_d8,NZO/HlLtJ,122,f,95.6,14,4.89,1.31,0.0512,86.2,102,1.03
58728,pctbw_trt_d8,NOD/ShiLtJ,13,f,74.2,6,4.06,1.66,0.0547,70.4,79.4,-0.91
58728,pctbw_trt_d8,C57BL/6J,7,f,80.1,6,8.45,3.45,0.105,70.5,89.5,-0.38
58729,pctbw_trt_d9,PWK/PhJ,217,f,95.3,9,4.18,1.39,0.0438,90.6,102,0.71
58729,pctbw_trt_d9,NZO/HlLtJ,122,f,93.3,9,4.68,1.56,0.0501,85.6,99.3,-0.71
58730,pctbw_trt_d10,NZO/HlLtJ,122,f,93.3,9,4.60,1.53,0.0493,86.8,99.8,-0.71
58730,pctbw_trt_d10,PWK/PhJ,217,f,96.0,9,4.00,1.33,0.0417,92.0,104,0.71
58731,pctbw_trt_d11,PWK/PhJ,217,f,95.2,9,4.79,1.60,0.0503,89.7,104,0.71
58731,pctbw_trt_d11,NZO/HlLtJ,122,f,94.0,9,4.07,1.36,0.0434,87.9,100,-0.71
58732,pctbw_trt_d12,PWK/PhJ,217,f,96.1,9,4.28,1.43,0.0446,91.9,104,0.71
58732,pctbw_trt_d12,NZO/HlLtJ,122,f,94.5,9,4.76,1.59,0.0504,85.6,101,-0.71
58733,pctbw_trt_d13,PWK/PhJ,217,f,96.9,9,4.65,1.55,0.0479,91.7,106,0.71
58733,pctbw_trt_d13,NZO/HlLtJ,122,f,96.4,9,5.44,1.81,0.0565,86.7,105,-0.71
58734,pctbw_trt_d14,NZO/HlLtJ,122,f,95.4,9,5.77,1.92,0.0605,84.7,104,-0.71
58734,pctbw_trt_d14,PWK/PhJ,217,f,98.6,9,6.38,2.13,0.0648,90.9,109,0.71
58735,pctbw_trt_d18,NZO/HlLtJ,122,f,98.0,9,5.57,1.86,0.0568,89.7,107,-0.71
58735,pctbw_trt_d18,PWK/PhJ,217,f,99.0,9,6.43,2.14,0.0649,92.3,110,0.71
58736,pctbw_trt_d30,PWK/PhJ,217,f,106,4,1.14,0.571,0.0108,105,108,0.71
58736,pctbw_trt_d30,NZO/HlLtJ,122,f,102,5,11.6,5.21,0.114,82.7,114,-0.71
58741,WBC_ctrl_d3,NZO/HlLtJ,122,f,4.91,5,3.41,1.52,0.694,2.49,10.7,1.42
58741,WBC_ctrl_d3,PWK/PhJ,217,f,3.87,4,2.47,1.24,0.639,1.86,7.22,-0.27
58741,WBC_ctrl_d3,CAST/EiJ,2,f,4.09,6,1.13,0.462,0.277,2.56,5.83,0.09
58741,WBC_ctrl_d3,129S1/SvImJ,3,f,4.83,6,2.60,1.06,0.537,2.47,8.65,1.29
58741,WBC_ctrl_d3,A/J,4,f,3.76,6,1.45,0.593,0.386,2.47,6.38,-0.45
58741,WBC_ctrl_d3,C57BL/6J,7,f,3.85,5,1.49,0.666,0.387,2.44,6.38,-0.30
58741,WBC_ctrl_d3,NOD/ShiLtJ,13,f,2.99,5,0.863,0.386,0.288,2.01,4.20,-1.71
58741,WBC_ctrl_d3,WSB/EiJ,42,f,3.99,5,1.32,0.591,0.331,1.98,5.69,-0.08
58743,WBC_trt_d3,PWK/PhJ,217,f,7.56,9,4.36,1.45,0.577,2.88,12.6,2.07
58743,WBC_trt_d3,CAST/EiJ,2,f,3.61,11,1.68,0.506,0.464,1.80,7.49,-0.47
58743,WBC_trt_d3,129S1/SvImJ,3,f,3.47,6,1.75,0.714,0.503,0.810,5.64,-0.56
58743,WBC_trt_d3,A/J,4,f,3.51,6,1.24,0.508,0.354,2.13,5.17,-0.54
58743,WBC_trt_d3,C57BL/6J,7,f,5.90,11,3.30,0.994,0.558,2.92,12.6,1.00
58743,WBC_trt_d3,NOD/ShiLtJ,13,f,3.35,6,0.569,0.232,0.170,2.65,4.10,-0.64
58743,WBC_trt_d3,WSB/EiJ,42,f,3.30,5,0.889,0.398,0.269,2.05,4.50,-0.67
58743,WBC_trt_d3,NZO/HlLtJ,122,f,4.05,6,0.762,0.311,0.188,3.17,5.31,-0.19
58744,WBC_trt_d5,PWK/PhJ,217,f,6.90,8,4.69,1.66,0.680,2.03,13.5,1.36
58744,WBC_trt_d5,CAST/EiJ,2,f,4.26,10,1.96,0.619,0.460,1.65,7.78,-0.04
58744,WBC_trt_d5,129S1/SvImJ,3,f,3.17,5,0.683,0.305,0.215,2.52,3.94,-0.62
58744,WBC_trt_d5,A/J,4,f,2.49,6,0.698,0.285,0.280,1.73,3.57,-0.98
58744,WBC_trt_d5,C57BL/6J,7,f,7.57,11,5.15,1.55,0.680,2.91,18.0,1.71
58744,WBC_trt_d5,NOD/ShiLtJ,13,f,3.48,6,1.26,0.514,0.362,1.87,4.86,-0.45
58744,WBC_trt_d5,WSB/EiJ,42,f,2.83,5,0.521,0.233,0.184,2.06,3.36,-0.80
58744,WBC_trt_d5,NZO/HlLtJ,122,f,3.99,6,2.06,0.840,0.515,2.29,7.28,-0.18
58745,WBC_trt_d8,NZO/HlLtJ,122,f,4.89,5,0.932,0.417,0.191,4.07,6.46,1.58
58745,WBC_trt_d8,PWK/PhJ,217,f,3.95,5,1.13,0.504,0.285,2.34,4.98,0.30
58745,WBC_trt_d8,NOD/ShiLtJ,13,f,3.07,6,0.659,0.269,0.214,2.07,3.73,-0.89
58745,WBC_trt_d8,C57BL/6J,7,f,3.16,6,0.974,0.397,0.308,2.03,4.70,-0.77
58745,WBC_trt_d8,129S1/SvImJ,3,f,3.56,6,0.991,0.405,0.278,2.64,5.39,-0.22
58746,WBC_trt_d18,NZO/HlLtJ,122,f,6.52,4,2.38,1.19,0.365,3.63,8.83,0.71
58746,WBC_trt_d18,PWK/PhJ,217,f,3.44,5,1.23,0.550,0.358,2.08,5.40,-0.71
58747,WBC_trt_d30,PWK/PhJ,217,f,3.90,4,1.47,0.733,0.376,2.40,5.83,-0.71
58747,WBC_trt_d30,NZO/HlLtJ,122,f,4.35,5,0.952,0.426,0.219,2.81,5.11,0.71
58751,pctLYM_ctrl_d3,NOD/ShiLtJ,13,f,77.3,5,6.18,2.76,0.0799,69.0,86.0,-1.91
58751,pctLYM_ctrl_d3,C57BL/6J,7,f,94.3,5,2.21,0.988,0.0234,90.9,97.0,1.09
58751,pctLYM_ctrl_d3,A/J,4,f,89.5,6,2.54,1.04,0.0283,86.8,93.3,0.24
58751,pctLYM_ctrl_d3,CAST/EiJ,2,f,95.1,6,2.61,1.06,0.0274,90.3,97.0,1.23
58751,pctLYM_ctrl_d3,129S1/SvImJ,3,f,90.5,6,4.76,1.94,0.0526,84.5,97.0,0.42
58751,pctLYM_ctrl_d3,PWK/PhJ,217,f,86.0,4,8.04,4.02,0.0934,75.7,95.0,-0.37
58751,pctLYM_ctrl_d3,NZO/HlLtJ,122,f,86.6,5,7.69,3.44,0.0887,74.0,92.8,-0.27
58751,pctLYM_ctrl_d3,WSB/EiJ,42,f,85.6,5,7.47,3.34,0.0874,73.8,91.5,-0.44
58753,pctLYM_trt_d3,A/J,4,f,59.9,6,9.64,3.93,0.161,49.6,75.0,-0.87
58753,pctLYM_trt_d3,129S1/SvImJ,3,f,58.1,6,25.0,10.2,0.429,31.6,90.4,-1.03
58753,pctLYM_trt_d3,CAST/EiJ,2,f,72.6,11,9.63,2.90,0.133,52.8,87.8,0.26
58753,pctLYM_trt_d3,C57BL/6J,7,f,77.4,11,11.3,3.41,0.146,62.8,94.8,0.68
58753,pctLYM_trt_d3,PWK/PhJ,217,f,79.4,9,5.03,1.68,0.0633,67.3,83.1,0.86
58753,pctLYM_trt_d3,NZO/HlLtJ,122,f,88.2,6,4.31,1.76,0.0488,81.1,92.0,1.64
58753,pctLYM_trt_d3,WSB/EiJ,42,f,58.8,5,10.8,4.81,0.183,40.2,66.6,-0.96
58753,pctLYM_trt_d3,NOD/ShiLtJ,13,f,63.2,6,8.19,3.34,0.129,54.1,76.6,-0.57
58754,pctLYM_trt_d5,C57BL/6J,7,f,76.3,11,4.61,1.39,0.0605,67.4,85.1,0.50
58754,pctLYM_trt_d5,A/J,4,f,61.7,6,11.0,4.49,0.178,42.5,74.4,-0.45
58754,pctLYM_trt_d5,129S1/SvImJ,3,f,53.7,5,10.1,4.51,0.188,38.7,64.0,-0.98
58754,pctLYM_trt_d5,CAST/EiJ,2,f,80.5,10,9.77,3.09,0.121,63.4,92.3,0.78
58754,pctLYM_trt_d5,PWK/PhJ,217,f,83.9,8,6.12,2.16,0.0729,74.3,93.0,1.00
58754,pctLYM_trt_d5,NZO/HlLtJ,122,f,87.1,6,8.71,3.56,0.100,70.9,96.0,1.21
58754,pctLYM_trt_d5,WSB/EiJ,42,f,46.1,5,6.26,2.80,0.136,37.7,53.9,-1.48
58754,pctLYM_trt_d5,NOD/ShiLtJ,13,f,59.8,6,8.18,3.34,0.137,49.5,71.9,-0.58
58755,pctLYM_trt_d8,PWK/PhJ,217,f,90.4,5,2.97,1.33,0.0329,87.5,94.0,1.16
58755,pctLYM_trt_d8,NZO/HlLtJ,122,f,82.4,5,4.83,2.16,0.0586,78.5,90.8,0.72
58755,pctLYM_trt_d8,129S1/SvImJ,3,f,51.9,6,6.07,2.48,0.117,43.3,60.7,-0.96
58755,pctLYM_trt_d8,NOD/ShiLtJ,13,f,49.6,6,9.04,3.69,0.182,32.3,56.8,-1.09
58755,pctLYM_trt_d8,C57BL/6J,7,f,72.7,6,14.2,5.82,0.196,49.2,88.8,0.18
58756,pctLYM_trt_d18,PWK/PhJ,217,f,84.9,5,6.11,2.73,0.0720,77.9,94.6,-0.71
58756,pctLYM_trt_d18,NZO/HlLtJ,122,f,91.8,4,2.95,1.48,0.0322,88.7,95.8,0.71
58757,pctLYM_trt_d30,PWK/PhJ,217,f,90.3,4,7.30,3.65,0.0809,82.9,96.6,-0.71
58757,pctLYM_trt_d30,NZO/HlLtJ,122,f,90.5,5,3.63,1.62,0.0401,86.7,96.0,0.71
58761,pctMONO_ctrl_d3,NOD/ShiLtJ,13,f,4.40,5,5.06,2.26,1.15,1.30,13.3,1.29
58761,pctMONO_ctrl_d3,PWK/PhJ,217,f,4.08,4,2.45,1.23,0.602,0.700,6.40,0.95
58761,pctMONO_ctrl_d3,WSB/EiJ,42,f,4.00,5,1.72,0.767,0.429,1.00,5.20,0.87
58761,pctMONO_ctrl_d3,CAST/EiJ,2,f,2.00,6,1.71,0.696,0.853,0.600,4.40,-1.22
58761,pctMONO_ctrl_d3,129S1/SvImJ,3,f,3.07,6,1.25,0.509,0.407,0.600,3.90,-0.10
58761,pctMONO_ctrl_d3,A/J,4,f,2.88,6,1.93,0.786,0.668,0.800,6.10,-0.30
58761,pctMONO_ctrl_d3,C57BL/6J,7,f,3.12,5,2.57,1.15,0.824,1.00,7.20,-0.05
58761,pctMONO_ctrl_d3,NZO/HlLtJ,122,f,1.78,5,1.15,0.515,0.647,0.900,3.70,-1.45
58763,pctMONO_trt_d3,C57BL/6J,7,f,5.03,11,2.79,0.842,0.556,0.600,8.90,0.16
58763,pctMONO_trt_d3,CAST/EiJ,2,f,4.98,11,4.21,1.27,0.844,0.500,12.1,0.13
58763,pctMONO_trt_d3,129S1/SvImJ,3,f,3.75,6,2.05,0.837,0.547,0.700,6.00,-0.59
58763,pctMONO_trt_d3,A/J,4,f,7.05,6,3.11,1.27,0.441,2.10,10.4,1.35
58763,pctMONO_trt_d3,NOD/ShiLtJ,13,f,7.12,6,3.15,1.28,0.442,2.40,10.3,1.39
58763,pctMONO_trt_d3,WSB/EiJ,42,f,4.38,5,1.91,0.855,0.436,2.30,6.50,-0.22
58763,pctMONO_trt_d3,NZO/HlLtJ,122,f,2.15,6,1.34,0.548,0.625,1.10,4.50,-1.53
58763,pctMONO_trt_d3,PWK/PhJ,217,f,3.59,9,3.05,1.02,0.850,0.500,9.10,-0.69
58764,pctMONO_trt_d5,NOD/ShiLtJ,13,f,5.08,6,2.77,1.13,0.545,1.30,8.80,1.14
58764,pctMONO_trt_d5,CAST/EiJ,2,f,3.04,10,2.58,0.816,0.849,0.500,6.70,-0.70
58764,pctMONO_trt_d5,129S1/SvImJ,3,f,2.88,5,2.42,1.08,0.842,1.60,7.20,-0.85
58764,pctMONO_trt_d5,A/J,4,f,4.70,6,1.70,0.692,0.361,2.90,7.40,0.80
58764,pctMONO_trt_d5,C57BL/6J,7,f,4.14,11,3.34,1.01,0.807,0.500,9.50,0.29
58764,pctMONO_trt_d5,PWK/PhJ,217,f,2.11,8,2.50,0.883,1.18,0.500,7.90,-1.54
58764,pctMONO_trt_d5,NZO/HlLtJ,122,f,3.50,6,2.69,1.10,0.769,1.00,7.80,-0.29
58764,pctMONO_trt_d5,WSB/EiJ,42,f,5.08,5,1.83,0.817,0.360,3.20,7.60,1.14
58765,pctMONO_trt_d8,129S1/SvImJ,3,f,5.92,6,4.95,2.02,0.837,0.800,15.1,0.73
58765,pctMONO_trt_d8,C57BL/6J,7,f,5.07,6,2.90,1.18,0.573,1.40,8.00,0.34
58765,pctMONO_trt_d8,NOD/ShiLtJ,13,f,6.53,6,3.89,1.59,0.596,0.900,11.2,1.02
58765,pctMONO_trt_d8,NZO/HlLtJ,122,f,1.54,5,0.716,0.320,0.465,0.500,2.20,-1.30
58765,pctMONO_trt_d8,PWK/PhJ,217,f,2.66,5,2.23,0.999,0.840,0.600,5.80,-0.78
58766,pctMONO_trt_d18,NZO/HlLtJ,122,f,3.98,4,2.40,1.20,0.604,1.90,7.00,0.71
58766,pctMONO_trt_d18,PWK/PhJ,217,f,1.94,5,1.95,0.871,1.00,0.600,5.20,-0.71
58767,pctMONO_trt_d30,PWK/PhJ,217,f,2.70,4,2.28,1.14,0.843,0.600,5.60,0.71
58767,pctMONO_trt_d30,NZO/HlLtJ,122,f,2.56,5,1.57,0.700,0.612,0.800,4.50,-0.71
58771,pctGRA_ctrl_d3,WSB/EiJ,42,f,10.4,5,7.09,3.17,0.680,3.80,22.0,0.35
58771,pctGRA_ctrl_d3,C57BL/6J,7,f,2.54,5,1.23,0.550,0.484,1.30,4.30,-1.22
58771,pctGRA_ctrl_d3,A/J,4,f,7.60,6,2.03,0.831,0.268,5.40,10.2,-0.21
58771,pctGRA_ctrl_d3,129S1/SvImJ,3,f,6.43,6,3.84,1.57,0.596,2.40,11.7,-0.44
58771,pctGRA_ctrl_d3,CAST/EiJ,2,f,2.87,6,1.92,0.783,0.669,1.00,5.40,-1.16
58771,pctGRA_ctrl_d3,PWK/PhJ,217,f,9.93,4,6.86,3.43,0.691,4.30,19.2,0.25
58771,pctGRA_ctrl_d3,NZO/HlLtJ,122,f,11.6,5,6.75,3.02,0.581,6.10,22.3,0.59
58771,pctGRA_ctrl_d3,NOD/ShiLtJ,13,f,17.9,5,3.73,1.67,0.208,12.6,23.1,1.84
58773,pctGRA_trt_d3,NOD/ShiLtJ,13,f,29.6,6,6.05,2.47,0.204,21.1,38.9,0.39
58773,pctGRA_trt_d3,CAST/EiJ,2,f,22.4,11,12.5,3.77,0.558,5.20,46.6,-0.30
58773,pctGRA_trt_d3,129S1/SvImJ,3,f,38.1,6,24.5,10.0,0.643,5.60,62.6,1.21
58773,pctGRA_trt_d3,A/J,4,f,33.0,6,9.86,4.03,0.298,20.0,48.3,0.72
58773,pctGRA_trt_d3,C57BL/6J,7,f,17.6,11,11.0,3.32,0.628,3.30,33.0,-0.76
58773,pctGRA_trt_d3,WSB/EiJ,42,f,36.8,5,10.5,4.71,0.286,30.7,55.5,1.09
58773,pctGRA_trt_d3,NZO/HlLtJ,122,f,9.62,6,4.75,1.94,0.494,3.50,17.5,-1.53
58773,pctGRA_trt_d3,PWK/PhJ,217,f,17.0,9,5.55,1.85,0.326,10.3,29.8,-0.82
58774,pctGRA_trt_d5,A/J,4,f,33.6,6,11.6,4.72,0.344,18.2,52.6,0.41
58774,pctGRA_trt_d5,PWK/PhJ,217,f,13.8,8,5.27,1.86,0.381,4.20,19.6,-0.96
58774,pctGRA_trt_d5,NZO/HlLtJ,122,f,10.4,6,9.00,3.67,0.864,1.90,26.3,-1.19
58774,pctGRA_trt_d5,WSB/EiJ,42,f,48.9,5,6.23,2.79,0.128,39.8,54.7,1.47
58774,pctGRA_trt_d5,NOD/ShiLtJ,13,f,35.1,6,8.73,3.57,0.248,21.5,43.9,0.51
58774,pctGRA_trt_d5,C57BL/6J,7,f,19.6,11,3.50,1.05,0.179,14.1,25.0,-0.56
58774,pctGRA_trt_d5,129S1/SvImJ,3,f,43.4,5,9.64,4.31,0.222,34.4,59.4,1.09
58774,pctGRA_trt_d5,CAST/EiJ,2,f,16.4,10,11.1,3.50,0.674,1.00,35.9,-0.78
58775,pctGRA_trt_d8,NOD/ShiLtJ,13,f,43.5,6,8.70,3.55,0.200,32.0,57.2,1.06
58775,pctGRA_trt_d8,129S1/SvImJ,3,f,42.6,6,9.65,3.94,0.227,26.2,53.0,1.00
58775,pctGRA_trt_d8,C57BL/6J,7,f,22.3,6,12.4,5.07,0.557,9.70,43.6,-0.24
58775,pctGRA_trt_d8,NZO/HlLtJ,122,f,16.1,5,5.25,2.35,0.327,7.10,21.0,-0.63
58775,pctGRA_trt_d8,PWK/PhJ,217,f,6.90,5,3.87,1.73,0.561,1.00,11.0,-1.19
