strain,sex,animal_id,bw_ctrlgrp,bw_trtgrp,pctbw_ctrl_d1,pctbw_ctrl_d2,pctbw_ctrl_d3,pctbw_trt_d1,pctbw_trt_d2,pctbw_trt_d3,pctbw_trt_d4,pctbw_trt_d5,pctbw_trt_d6,pctbw_trt_d7,pctbw_trt_d8,pctbw_trt_d9,pctbw_trt_d10,pctbw_trt_d11,pctbw_trt_d12,pctbw_trt_d13,pctbw_trt_d14,pctbw_trt_d18,pctbw_trt_d30,WBC_ctrl_d3,WBC_trt_d3,WBC_trt_d5,WBC_trt_d8,WBC_trt_d18,WBC_trt_d30,pctLYM_ctrl_d3,pctLYM_trt_d3,pctLYM_trt_d5,pctLYM_trt_d8,pctLYM_trt_d18,pctLYM_trt_d30,pctMONO_ctrl_d3,pctMONO_trt_d3,pctMONO_trt_d5,pctMONO_trt_d8,pctMONO_trt_d18,pctMONO_trt_d30,pctGRA_ctrl_d3,pctGRA_trt_d3,pctGRA_trt_d5,pctGRA_trt_d8,pctGRA_trt_d18,pctGRA_trt_d30,titer_trt_d3,titer_trt_d5,titer_trt_d8
129S1/SvImJ,f,1:3f,23.02,,96.44,92.79,94.66,,,,,,,,,,,,,,,,,3.65,,,,,,97,,,,,,0.6,,,,,,2.4,,,,,,,,
129S1/SvImJ,f,1a:3f,,19.87,,,,93.96,93.66,93.61,,,,,,,,,,,,,,,5.64,,,,,,42.6,,,,,,2.2,,,,,,55.2,,,,,4.968487618,,
129S1/SvImJ,f,1b:3f,,20.2,,,,100.74,100.54,101.98,98.61,93.56,,,,,,,,,,,,,,3.83,,,,,,38.7,,,,,,1.9,,,,,,59.4,,,,,5.017037515,
129S1/SvImJ,f,1c:3f,,22.61,,,,103.23,105.35,95.13,90.58,90.67,85.67,79.12,70.91,,,,,,,,,,,,2.97,,,,,,43.3,,,,,,3.8,,,,,,53,,,,,4.69897869
129S1/SvImJ,f,2:3f,,23.69,,,,97.13,99.28,99.41,,,,,,,,,,,,,,,4.21,,,,,,59.3,,,,,,0.7,,,,,,40,,,,,4.342442421,,
129S1/SvImJ,f,2a:3f,23.64,,94.80,90.86,91.16,,,,,,,,,,,,,,,,,3.07,,,,,,93.5,,,,,,3.3,,,,,,3.3,,,,,,,,
129S1/SvImJ,f,2b:3f,,19.81,,,,100.66,99.29,99.75,92.28,85.51,,,,,,,,,,,,,,2.55,,,,,,57,,,,,,1.6,,,,,,41.4,,,,,4.623259631,
129S1/SvImJ,f,2c:3f,,21.5,,,,95.12,97.49,95.63,89.44,86.60,80.14,74.98,73.40,,,,,,,,,,,,2.99,,,,,,60.7,,,,,,15.1,,,,,,26.2,,,,,4.30105171
129S1/SvImJ,f,3:3f,,17.71,,,,95.03,90.97,89.50,,,,,,,,,,,,,,,4.55,,,,,,31.6,,,,,,5.8,,,,,,62.6,,,,,4.491375703,,
129S1/SvImJ,f,3a:3f,25.33,,95.78,95.22,97.71,,,,,,,,,,,,,,,,,7.57,,,,,,85.7,,,,,,3.8,,,,,,10.5,,,,,,,,
129S1/SvImJ,f,3b:3f,,21.7,,,,97.14,97.56,96.59,95.44,89.26,,,,,,,,,,,,,,3,,,,,,48.8,,,,,,7.2,,,,,,44,,,,,5.447159582,
