measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15501,brain_DZ8,A/HeJ,68,m,4.40,9,0.900,0.300,0.205,,,0.38
15501,brain_DZ8,DBA/1J,65,m,3.80,8,1.70,0.600,0.447,,,-0.55
15501,brain_DZ8,129P3/J,56,m,3.70,7,0.794,0.300,0.215,,,-0.71
15501,brain_DZ8,C57L/J,37,m,4.20,8,1.41,0.500,0.337,,,0.07
15501,brain_DZ8,C57BR/cdJ,32,m,5.10,8,1.70,0.600,0.333,,,1.48
15501,brain_DZ8,CE/J,25,m,3.00,6,1.47,0.600,0.490,,,-1.80
15501,brain_DZ8,SJL/J,17,m,3.70,8,1.13,0.400,0.306,,,-0.71
15501,brain_DZ8,CBA/J,16,m,4.80,8,1.41,0.500,0.295,,,1.01
15501,brain_DZ8,AKR/J,15,m,4.50,8,0.849,0.300,0.189,,,0.54
15501,brain_DZ8,PL/J,14,m,3.80,8,1.13,0.400,0.298,,,-0.55
15501,brain_DZ8,SWR/J,12,m,4.00,8,1.41,0.500,0.354,,,-0.24
15501,brain_DZ8,DBA/2J,8,m,3.10,12,1.73,0.500,0.559,,,-1.64
15501,brain_DZ8,C57BL/6J,7,m,4.70,12,1.04,0.300,0.221,,,0.85
15501,brain_DZ8,BALB/cJ,5,m,4.50,9,2.10,0.700,0.467,,,0.54
15501,brain_DZ8,C3H/HeJ,6,m,5.00,8,3.11,1.10,0.622,,,1.32
15502,brain_DZ16,BALB/cJ,5,m,11.0,8,2.83,1.00,0.257,,,0.71
15502,brain_DZ16,C3H/HeJ,6,m,12.7,8,4.53,1.60,0.356,,,1.74
15502,brain_DZ16,C57BL/6J,7,m,9.80,12,3.12,0.900,0.318,,,-0.02
15502,brain_DZ16,DBA/2J,8,m,7.60,12,2.42,0.700,0.319,,,-1.36
15502,brain_DZ16,SWR/J,12,m,9.10,8,3.68,1.30,0.404,,,-0.45
15502,brain_DZ16,PL/J,14,m,9.30,8,2.83,1.00,0.304,,,-0.32
15502,brain_DZ16,AKR/J,15,m,8.40,8,3.39,1.20,0.404,,,-0.87
15502,brain_DZ16,CBA/J,16,m,11.1,8,2.26,0.800,0.204,,,0.77
15502,brain_DZ16,SJL/J,17,m,9.20,8,3.11,1.10,0.338,,,-0.38
15502,brain_DZ16,CE/J,25,m,10.0,7,3.44,1.30,0.344,,,0.10
15502,brain_DZ16,C57BR/cdJ,32,m,12.4,7,4.76,1.80,0.384,,,1.56
15502,brain_DZ16,C57L/J,37,m,11.5,8,2.83,1.00,0.246,,,1.01
15502,brain_DZ16,129P3/J,56,m,7.60,7,3.17,1.20,0.418,,,-1.36
15502,brain_DZ16,DBA/1J,65,m,10.0,8,2.83,1.00,0.283,,,0.10
15502,brain_DZ16,A/HeJ,68,m,7.80,9,3.00,1.00,0.385,,,-1.23
15503,brain_DZ20_b1,BALB/cJ,5,m,0.500,14,0.374,0.100,0.748,,,-0.41
15503,brain_DZ20_b1,C3H/HeJ,6,m,0.500,14,0.374,0.100,0.748,,,-0.41
15503,brain_DZ20_b1,C57BL/6J,7,m,1.10,10,0.632,0.200,0.575,,,0.75
15503,brain_DZ20_b1,DBA/2J,8,m,0.200,10,0.316,0.100,1.58,,,-0.99
15503,brain_DZ20_b1,SWR/J,12,m,0.700,14,0.748,0.200,1.07,,,-0.02
15503,brain_DZ20_b1,AKR/J,15,m,1.80,14,3.37,0.900,1.87,,,2.10
15503,brain_DZ20_b1,C57BR/cdJ,32,m,0.600,14,0.374,0.100,0.624,,,-0.22
15503,brain_DZ20_b1,DBA/1J,65,m,0.300,12,0.346,0.100,1.15,,,-0.80
15504,horiz_DZ0,BALB/cJ,5,m,2179,8,1397,494,0.641,,,-1.01
15504,horiz_DZ0,DBA/1J,65,m,3961,8,1459,516,0.368,,,0.80
15504,horiz_DZ0,129P3/J,56,m,1401,8,718,254,0.513,,,-1.79
15504,horiz_DZ0,C57L/J,37,m,4243,8,885,313,0.209,,,1.08
15504,horiz_DZ0,A/HeJ,68,m,1783,6,884,361,0.496,,,-1.41
15504,horiz_DZ0,C57BR/cdJ,32,m,5271,8,1428,505,0.271,,,2.12
15504,horiz_DZ0,CE/J,25,m,2804,5,1055,472,0.376,,,-0.37
15504,horiz_DZ0,SJL/J,17,m,3193,6,642,262,0.201,,,0.02
15504,horiz_DZ0,CBA/J,16,m,2889,8,843,298,0.292,,,-0.29
15504,horiz_DZ0,AKR/J,15,m,3951,8,1069,378,0.271,,,0.79
15504,horiz_DZ0,PL/J,14,m,3520,7,1886,713,0.536,,,0.35
15504,horiz_DZ0,SWR/J,12,m,3305,8,1072,379,0.324,,,0.13
15504,horiz_DZ0,DBA/2J,8,m,3368,12,1060,306,0.315,,,0.20
15504,horiz_DZ0,C57BL/6J,7,m,3226,12,1562,451,0.484,,,0.05
15504,horiz_DZ0,C3H/HeJ,6,m,2513,8,614,217,0.244,,,-0.67
15505,horiz_DZ2,A/HeJ,68,m,2514,8,936,331,0.372,,,-1.04
15505,horiz_DZ2,DBA/1J,65,m,3635,7,1027,388,0.282,,,-0.29
15505,horiz_DZ2,129P3/J,56,m,978,8,778,275,0.795,,,-2.06
15505,horiz_DZ2,C57L/J,37,m,4102,8,2580,912,0.629,,,0.02
15505,horiz_DZ2,C57BR/cdJ,32,m,4761,8,3007,1063,0.632,,,0.46
15505,horiz_DZ2,CE/J,25,m,4404,5,3101,1387,0.704,,,0.22
15505,horiz_DZ2,SJL/J,17,m,7190,7,1426,539,0.198,,,2.08
15505,horiz_DZ2,CBA/J,16,m,3718,8,956,338,0.257,,,-0.23
15505,horiz_DZ2,AKR/J,15,m,4627,8,2763,977,0.597,,,0.37
15505,horiz_DZ2,PL/J,14,m,3749,8,1471,520,0.392,,,-0.21
15505,horiz_DZ2,SWR/J,12,m,6478,8,2130,753,0.329,,,1.61
15505,horiz_DZ2,DBA/2J,8,m,2902,12,1330,384,0.458,,,-0.78
15505,horiz_DZ2,C57BL/6J,7,m,4634,11,2096,632,0.452,,,0.38
15505,horiz_DZ2,C3H/HeJ,6,m,3128,8,1969,696,0.629,,,-0.63
15505,horiz_DZ2,BALB/cJ,5,m,4221,8,2673,945,0.633,,,0.10
15506,horiz_DZ4,C57BR/cdJ,32,m,2220,8,2599,919,1.17,,,-0.72
15506,horiz_DZ4,C3H/HeJ,6,m,3690,8,2158,763,0.585,,,-0.07
15506,horiz_DZ4,C57BL/6J,7,m,3338,12,2179,629,0.653,,,-0.22
15506,horiz_DZ4,DBA/2J,8,m,2482,12,1729,499,0.696,,,-0.60
15506,horiz_DZ4,SWR/J,12,m,8849,8,4752,1680,0.537,,,2.21
15506,horiz_DZ4,PL/J,14,m,5087,8,3567,1261,0.701,,,0.55
15506,horiz_DZ4,AKR/J,15,m,5464,8,4353,1539,0.797,,,0.72
15506,horiz_DZ4,CBA/J,16,m,3929,8,3284,1161,0.836,,,0.04
15506,horiz_DZ4,SJL/J,17,m,8001,7,1087,411,0.136,,,1.83
15506,horiz_DZ4,CE/J,25,m,2434,5,2124,950,0.873,,,-0.62
15506,horiz_DZ4,BALB/cJ,5,m,4312,8,3306,1169,0.767,,,0.21
15506,horiz_DZ4,C57L/J,37,m,2470,8,897,317,0.363,,,-0.61
15506,horiz_DZ4,129P3/J,56,m,741,8,860,304,1.16,,,-1.37
15506,horiz_DZ4,DBA/1J,65,m,3372,8,1861,658,0.552,,,-0.21
15506,horiz_DZ4,A/HeJ,68,m,1263,8,1112,393,0.880,,,-1.14
15507,horiz_DZ8,A/HeJ,68,m,1499,9,1404,468,0.937,,,-0.85
15507,horiz_DZ8,DBA/1J,65,m,2110,8,1652,584,0.783,,,-0.67
15507,horiz_DZ8,129P3/J,56,m,522,8,540,191,1.03,,,-1.14
15507,horiz_DZ8,C57L/J,37,m,1723,8,430,152,0.250,,,-0.79
15507,horiz_DZ8,C57BR/cdJ,32,m,2800,8,1112,393,0.397,,,-0.47
15507,horiz_DZ8,CE/J,25,m,2857,6,2295,937,0.803,,,-0.46
15507,horiz_DZ8,SJL/J,17,m,11093,8,4353,1539,0.392,,,1.94
15507,horiz_DZ8,CBA/J,16,m,5272,8,3131,1107,0.594,,,0.25
15507,horiz_DZ8,AKR/J,15,m,6587,8,4619,1633,0.701,,,0.63
15507,horiz_DZ8,PL/J,14,m,8735,6,4443,1814,0.509,,,1.25
15507,horiz_DZ8,SWR/J,12,m,11251,8,3176,1123,0.282,,,1.98
15507,horiz_DZ8,DBA/2J,8,m,2339,12,1361,393,0.582,,,-0.61
15507,horiz_DZ8,C57BL/6J,7,m,3328,11,3327,1003,1.000,,,-0.32
15507,horiz_DZ8,C3H/HeJ,6,m,2791,8,1423,503,0.510,,,-0.48
15507,horiz_DZ8,BALB/cJ,5,m,3519,8,2950,1043,0.838,,,-0.26
15508,horiz_DZ16,DBA/2J,8,m,1590,12,630,182,0.397,,,-0.31
15508,horiz_DZ16,BALB/cJ,5,m,1086,8,925,327,0.852,,,-0.49
15508,horiz_DZ16,C3H/HeJ,6,m,1483,8,1131,400,0.763,,,-0.35
15508,horiz_DZ16,C57BL/6J,7,m,2073,11,2829,853,1.36,,,-0.12
15508,horiz_DZ16,SWR/J,12,m,10598,8,3272,1157,0.309,,,3.07
15508,horiz_DZ16,PL/J,14,m,1652,8,882,312,0.534,,,-0.28
15508,horiz_DZ16,AKR/J,15,m,2079,8,996,352,0.479,,,-0.12
15508,horiz_DZ16,CBA/J,16,m,1576,8,1618,572,1.03,,,-0.31
15508,horiz_DZ16,SJL/J,17,m,6503,7,3905,1476,0.601,,,1.53
15508,horiz_DZ16,CE/J,25,m,2439,7,3146,1189,1.29,,,0.01
15508,horiz_DZ16,C57BR/cdJ,32,m,1858,8,1454,514,0.782,,,-0.21
15508,horiz_DZ16,C57L/J,37,m,1332,8,407,144,0.306,,,-0.40
15508,horiz_DZ16,129P3/J,56,m,642,8,761,269,1.19,,,-0.66
15508,horiz_DZ16,DBA/1J,65,m,609,8,266,94.0,0.437,,,-0.67
15508,horiz_DZ16,A/HeJ,68,m,579,9,471,157,0.813,,,-0.68
15509,vertical_DZ0,A/HeJ,68,m,62.0,6,98.0,40.0,1.58,,,-1.23
15509,vertical_DZ0,BALB/cJ,5,m,62.0,8,119,42.0,1.92,,,-1.23
15509,vertical_DZ0,C3H/HeJ,6,m,212,8,119,42.0,0.560,,,0.15
15509,vertical_DZ0,C57BL/6J,7,m,213,12,149,43.0,0.699,,,0.16
15509,vertical_DZ0,DBA/2J,8,m,210,12,97.0,28.0,0.462,,,0.13
15509,vertical_DZ0,SWR/J,12,m,450,8,209,74.0,0.465,,,2.35
15509,vertical_DZ0,PL/J,14,m,200,7,143,54.0,0.714,,,0.04
15509,vertical_DZ0,AKR/J,15,m,153,8,96.2,34.0,0.629,,,-0.39
15509,vertical_DZ0,CBA/J,16,m,179,8,130,46.0,0.727,,,-0.15
15509,vertical_DZ0,SJL/J,17,m,200,6,80.8,33.0,0.404,,,0.04
15509,vertical_DZ0,CE/J,25,m,94.0,5,80.5,36.0,0.856,,,-0.94
15509,vertical_DZ0,C57BR/cdJ,32,m,310,8,124,44.0,0.401,,,1.06
15509,vertical_DZ0,C57L/J,37,m,281,8,116,41.0,0.413,,,0.79
15509,vertical_DZ0,129P3/J,56,m,38.0,8,48.1,17.0,1.27,,,-1.45
15509,vertical_DZ0,DBA/1J,65,m,270,8,156,55.0,0.576,,,0.69
15510,vertical_DZ2,CBA/J,16,m,169,8,127,45.0,0.753,,,0.24
15510,vertical_DZ2,A/HeJ,68,m,16.0,8,19.8,7.00,1.24,,,-0.67
15510,vertical_DZ2,DBA/1J,65,m,124,7,146,55.0,1.17,,,-0.03
15510,vertical_DZ2,129P3/J,56,m,7.00,8,14.1,5.00,2.02,,,-0.72
15510,vertical_DZ2,C57L/J,37,m,99.0,8,107,38.0,1.09,,,-0.18
15510,vertical_DZ2,C57BR/cdJ,32,m,102,8,93.3,33.0,0.915,,,-0.16
15510,vertical_DZ2,CE/J,25,m,39.0,5,44.7,20.0,1.15,,,-0.53
15510,vertical_DZ2,SJL/J,17,m,297,7,95.2,36.0,0.321,,,1.00
15510,vertical_DZ2,AKR/J,15,m,31.0,8,28.3,10.0,0.912,,,-0.58
15510,vertical_DZ2,PL/J,14,m,165,8,147,52.0,0.891,,,0.21
15510,vertical_DZ2,SWR/J,12,m,671,8,266,94.0,0.396,,,3.21
15510,vertical_DZ2,DBA/2J,8,m,64.0,12,62.4,18.0,0.974,,,-0.39
15510,vertical_DZ2,C57BL/6J,7,m,98.0,11,89.5,27.0,0.914,,,-0.18
15510,vertical_DZ2,C3H/HeJ,6,m,29.0,8,48.1,17.0,1.66,,,-0.59
15510,vertical_DZ2,BALB/cJ,5,m,24.0,8,17.0,6.00,0.707,,,-0.62
15511,vertical_DZ4,A/HeJ,68,m,2.00,8,2.83,1.00,1.41,,,-0.54
15511,vertical_DZ4,DBA/1J,65,m,30.0,8,31.1,11.0,1.04,,,-0.35
15511,vertical_DZ4,129P3/J,56,m,0,8,0,0,NaN,,,-0.55
15511,vertical_DZ4,C57L/J,37,m,24.0,8,17.0,6.00,0.707,,,-0.39
15511,vertical_DZ4,C57BR/cdJ,32,m,20.0,8,28.3,10.0,1.41,,,-0.42
15511,vertical_DZ4,CE/J,25,m,24.0,5,26.8,12.0,1.12,,,-0.39
15511,vertical_DZ4,SJL/J,17,m,260,7,148,56.0,0.570,,,1.15
15511,vertical_DZ4,BALB/cJ,5,m,22.0,8,28.3,10.0,1.29,,,-0.41
15511,vertical_DZ4,CBA/J,16,m,51.0,8,67.9,24.0,1.33,,,-0.22
15511,vertical_DZ4,AKR/J,15,m,28.0,8,28.3,10.0,1.01,,,-0.37
15511,vertical_DZ4,PL/J,14,m,111,8,122,43.0,1.10,,,0.18
15511,vertical_DZ4,SWR/J,12,m,584,8,368,130,0.630,,,3.27
15511,vertical_DZ4,DBA/2J,8,m,64.0,12,76.2,22.0,1.19,,,-0.13
15511,vertical_DZ4,C57BL/6J,7,m,21.0,12,24.2,7.00,1.15,,,-0.41
15511,vertical_DZ4,C3H/HeJ,6,m,17.0,8,22.6,8.00,1.33,,,-0.44
15512,vertical_DZ8,BALB/cJ,5,m,26.0,8,36.8,13.0,1.41,,,-0.32
15512,vertical_DZ8,C3H/HeJ,6,m,19.0,8,48.1,17.0,2.53,,,-0.36
15512,vertical_DZ8,C57BL/6J,7,m,19.0,11,23.2,7.00,1.22,,,-0.36
15512,vertical_DZ8,DBA/2J,8,m,25.0,12,38.1,11.0,1.52,,,-0.33
15512,vertical_DZ8,SWR/J,12,m,627,8,190,67.0,0.302,,,3.47
15512,vertical_DZ8,PL/J,14,m,100,6,80.8,33.0,0.808,,,0.15
15512,vertical_DZ8,AKR/J,15,m,2.00,8,2.83,1.00,1.41,,,-0.47
15512,vertical_DZ8,CBA/J,16,m,61.0,8,42.4,15.0,0.696,,,-0.10
15512,vertical_DZ8,SJL/J,17,m,167,8,116,41.0,0.694,,,0.57
15512,vertical_DZ8,CE/J,25,m,28.0,6,44.1,18.0,1.57,,,-0.31
15512,vertical_DZ8,C57BR/cdJ,32,m,49.0,8,39.6,14.0,0.808,,,-0.17
15512,vertical_DZ8,C57L/J,37,m,16.0,8,11.3,4.00,0.707,,,-0.38
15512,vertical_DZ8,129P3/J,56,m,0,8,0,0,NaN,,,-0.48
15512,vertical_DZ8,DBA/1J,65,m,9.00,8,17.0,6.00,1.89,,,-0.43
15512,vertical_DZ8,A/HeJ,68,m,3.00,9,6.00,2.00,2.00,,,-0.47
15513,vertical_DZ16,C3H/HeJ,6,m,7.00,8,19.8,7.00,2.83,,,-0.29
15513,vertical_DZ16,BALB/cJ,5,m,0,8,0,0,NaN,,,-0.35
15513,vertical_DZ16,C57BL/6J,7,m,8.00,11,13.3,4.00,1.66,,,-0.28
15513,vertical_DZ16,DBA/2J,8,m,12.0,12,13.9,4.00,1.15,,,-0.24
15513,vertical_DZ16,SWR/J,12,m,422,8,238,84.0,0.563,,,3.58
15513,vertical_DZ16,PL/J,14,m,1.00,8,2.83,1.00,2.83,,,-0.34
15513,vertical_DZ16,AKR/J,15,m,3.00,8,5.66,2.00,1.89,,,-0.33
15513,vertical_DZ16,CBA/J,16,m,7.00,8,19.8,7.00,2.83,,,-0.29
15513,vertical_DZ16,SJL/J,17,m,64.0,7,55.6,21.0,0.868,,,0.24
15513,vertical_DZ16,CE/J,25,m,10.0,7,10.6,4.00,1.06,,,-0.26
15513,vertical_DZ16,C57BR/cdJ,32,m,11.0,8,14.1,5.00,1.29,,,-0.25
15513,vertical_DZ16,C57L/J,37,m,20.0,8,19.8,7.00,0.990,,,-0.17
15513,vertical_DZ16,129P3/J,56,m,3.00,8,8.49,3.00,2.83,,,-0.33
15513,vertical_DZ16,DBA/1J,65,m,1.00,8,2.83,1.00,2.83,,,-0.34
15513,vertical_DZ16,A/HeJ,68,m,0,9,0,0,NaN,,,-0.35
15514,temp_DZ0,A/HeJ,68,m,38.3,6,0.363,0.148,0.00947,,,1.12
15514,temp_DZ0,BALB/cJ,5,m,37.8,8,0.744,0.263,0.0197,,,-1.36
15514,temp_DZ0,C3H/HeJ,6,m,37.6,8,0.232,0.0820,0.00617,,,-2.35
15514,temp_DZ0,C57BL/6J,7,m,38.2,12,0.281,0.0810,0.00735,,,0.63
15514,temp_DZ0,DBA/2J,8,m,38.2,12,0.544,0.157,0.0142,,,0.63
15514,temp_DZ0,SWR/J,12,m,38.2,8,0.209,0.0740,0.00548,,,0.63
15514,temp_DZ0,PL/J,14,m,38.0,7,0.328,0.124,0.00863,,,-0.36
15514,temp_DZ0,AKR/J,15,m,38.0,8,0.653,0.231,0.0172,,,-0.36
15514,temp_DZ0,CBA/J,16,m,38.1,8,0.634,0.224,0.0166,,,0.13
15514,temp_DZ0,SJL/J,17,m,38.3,7,0.725,0.274,0.0189,,,1.12
15514,temp_DZ0,CE/J,25,m,38.0,5,0.481,0.215,0.0127,,,-0.36
15514,temp_DZ0,C57BR/cdJ,32,m,37.9,8,0.424,0.150,0.0112,,,-0.86
15514,temp_DZ0,C57L/J,37,m,38.2,8,0.438,0.155,0.0115,,,0.63
15514,temp_DZ0,129P3/J,56,m,38.3,8,1.04,0.367,0.0271,,,1.12
15514,temp_DZ0,DBA/1J,65,m,38.0,8,1.00,0.354,0.0263,,,-0.36
15515,temp_DZ2,A/HeJ,68,m,37.3,8,0.571,0.202,0.0153,,,0.12
15515,temp_DZ2,BALB/cJ,5,m,37.2,8,0.713,0.252,0.0192,,,-0.10
15515,temp_DZ2,C3H/HeJ,6,m,37.4,8,0.574,0.203,0.0154,,,0.34
15515,temp_DZ2,C57BL/6J,7,m,37.4,12,1.00,0.290,0.0269,,,0.34
15515,temp_DZ2,DBA/2J,8,m,36.9,12,0.513,0.148,0.0139,,,-0.77
15515,temp_DZ2,SWR/J,12,m,37.3,8,0.481,0.170,0.0129,,,0.12
15515,temp_DZ2,PL/J,14,m,38.1,8,0.597,0.211,0.0157,,,1.90
15515,temp_DZ2,AKR/J,15,m,36.8,8,0.956,0.338,0.0260,,,-0.99
15515,temp_DZ2,CBA/J,16,m,37.2,8,0.580,0.205,0.0156,,,-0.10
15515,temp_DZ2,SJL/J,17,m,37.9,8,0.699,0.247,0.0184,,,1.45
15515,temp_DZ2,CE/J,25,m,37.2,5,0.302,0.135,0.00811,,,-0.10
15515,temp_DZ2,C57BR/cdJ,32,m,36.3,8,1.68,0.593,0.0462,,,-2.10
15515,temp_DZ2,C57L/J,37,m,37.2,8,1.10,0.388,0.0295,,,-0.10
15515,temp_DZ2,129P3/J,56,m,37.7,8,0.916,0.324,0.0243,,,1.01
15515,temp_DZ2,DBA/1J,65,m,36.8,7,1.11,0.418,0.0301,,,-0.99
15516,temp_DZ4,BALB/cJ,5,m,37.5,8,0.948,0.335,0.0253,,,0.98
15516,temp_DZ4,C57L/J,37,m,35.2,8,1.31,0.464,0.0373,,,-1.71
15516,temp_DZ4,129P3/J,56,m,36.9,8,0.532,0.188,0.0144,,,0.28
15516,temp_DZ4,DBA/1J,65,m,36.0,8,1.19,0.421,0.0331,,,-0.77
15516,temp_DZ4,A/HeJ,68,m,37.1,8,0.696,0.246,0.0188,,,0.51
15516,temp_DZ4,C57BR/cdJ,32,m,34.9,8,1.32,0.468,0.0379,,,-2.06
15516,temp_DZ4,CE/J,25,m,36.5,5,0.633,0.283,0.0173,,,-0.19
15516,temp_DZ4,SJL/J,17,m,37.9,8,0.574,0.203,0.0151,,,1.45
15516,temp_DZ4,CBA/J,16,m,35.9,8,1.44,0.510,0.0402,,,-0.89
15516,temp_DZ4,AKR/J,15,m,36.6,8,0.772,0.273,0.0211,,,-0.07
15516,temp_DZ4,PL/J,14,m,37.7,8,1.17,0.414,0.0311,,,1.22
15516,temp_DZ4,SWR/J,12,m,37.2,8,0.566,0.200,0.0152,,,0.63
15516,temp_DZ4,DBA/2J,8,m,36.9,12,1.01,0.293,0.0275,,,0.28
15516,temp_DZ4,C57BL/6J,7,m,36.7,12,1.40,0.405,0.0382,,,0.05
15516,temp_DZ4,C3H/HeJ,6,m,36.9,8,1.10,0.390,0.0299,,,0.28
15517,temp_DZ8,BALB/cJ,5,m,36.3,8,1.14,0.403,0.0314,,,-0.15
15517,temp_DZ8,C3H/HeJ,6,m,37.1,8,0.798,0.282,0.0215,,,0.64
15517,temp_DZ8,C57BL/6J,7,m,36.8,12,0.755,0.218,0.0205,,,0.34
15517,temp_DZ8,DBA/2J,8,m,36.6,12,0.686,0.198,0.0187,,,0.14
15517,temp_DZ8,SWR/J,12,m,37.0,8,0.605,0.214,0.0164,,,0.54
15517,temp_DZ8,PL/J,14,m,38.2,6,0.495,0.202,0.0130,,,1.73
15517,temp_DZ8,AKR/J,15,m,36.4,8,1.01,0.358,0.0278,,,-0.05
15517,temp_DZ8,CBA/J,16,m,36.9,8,0.894,0.316,0.0242,,,0.44
15517,temp_DZ8,SJL/J,17,m,37.4,8,1.23,0.434,0.0328,,,0.94
15517,temp_DZ8,CE/J,25,m,36.2,6,1.03,0.419,0.0284,,,-0.25
15517,temp_DZ8,C57BR/cdJ,32,m,35.1,8,0.854,0.302,0.0243,,,-1.34
15517,temp_DZ8,C57L/J,37,m,33.8,8,1.53,0.540,0.0452,,,-2.62
15517,temp_DZ8,129P3/J,56,m,35.9,8,1.42,0.503,0.0396,,,-0.55
15517,temp_DZ8,DBA/1J,65,m,36.4,8,0.682,0.241,0.0187,,,-0.05
15517,temp_DZ8,A/HeJ,68,m,36.7,9,1.33,0.445,0.0364,,,0.24
15518,temp_DZ16,A/HeJ,68,m,35.8,9,0.828,0.276,0.0231,,,-0.43
15518,temp_DZ16,BALB/cJ,5,m,36.6,8,1.09,0.385,0.0298,,,0.71
15518,temp_DZ16,C3H/HeJ,6,m,36.3,8,1.06,0.376,0.0293,,,0.28
15518,temp_DZ16,C57BL/6J,7,m,36.6,12,0.776,0.224,0.0212,,,0.71
15518,temp_DZ16,DBA/2J,8,m,36.4,12,0.374,0.108,0.0103,,,0.43
15518,temp_DZ16,SWR/J,12,m,36.9,8,0.577,0.204,0.0156,,,1.13
15518,temp_DZ16,PL/J,14,m,35.9,8,1.54,0.545,0.0429,,,-0.28
15518,temp_DZ16,AKR/J,15,m,36.4,8,0.317,0.112,0.00870,,,0.43
15518,temp_DZ16,CBA/J,16,m,35.9,8,0.891,0.315,0.0248,,,-0.28
15518,temp_DZ16,SJL/J,17,m,37.5,8,0.447,0.158,0.0119,,,1.99
15518,temp_DZ16,CE/J,25,m,36.1,7,0.696,0.263,0.0193,,,0.00
15518,temp_DZ16,C57BR/cdJ,32,m,35.2,8,1.63,0.578,0.0464,,,-1.28
15518,temp_DZ16,C57L/J,37,m,34.6,8,0.730,0.258,0.0211,,,-2.13
15518,temp_DZ16,129P3/J,56,m,35.6,8,1.26,0.446,0.0354,,,-0.71
15518,temp_DZ16,DBA/1J,65,m,35.7,8,0.433,0.153,0.0121,,,-0.57
15519,fall_DZ20_b1,BALB/cJ,5,m,88.0,14,44.9,12.0,0.510,,,-0.33
15519,fall_DZ20_b1,DBA/1J,65,m,64.0,12,17.3,5.00,0.271,,,-0.67
15519,fall_DZ20_b1,C57BR/cdJ,32,m,121,14,52.4,14.0,0.433,,,0.13
15519,fall_DZ20_b1,AKR/J,15,m,261,14,109,29.0,0.416,,,2.12
15519,fall_DZ20_b1,SWR/J,12,m,82.0,14,26.2,7.00,0.319,,,-0.42
15519,fall_DZ20_b1,DBA/2J,8,m,22.9,10,2.36,0.746,0.103,,,-1.26
15519,fall_DZ20_b1,C57BL/6J,7,m,142,10,23.9,7.56,0.168,,,0.43
15519,fall_DZ20_b1,C3H/HeJ,6,m,112,14,52.4,14.0,0.468,,,0.01
15520,fall_DZ20_b2,A/HeJ,68,m,40.0,13,61.3,17.0,1.53,,,-1.04
15520,fall_DZ20_b2,PL/J,14,m,157,14,112,30.0,0.715,,,0.80
15520,fall_DZ20_b2,DBA/2J,8,m,131,9,35.1,11.7,0.268,,,0.39
15520,fall_DZ20_b2,C57BL/6J,7,m,181,10,39.8,12.6,0.220,,,1.18
15520,fall_DZ20_b2,CBA/J,16,m,166,14,131,35.0,0.789,,,0.94
15520,fall_DZ20_b2,SJL/J,17,m,0,14,22.4,6.00,,,,-1.66
15520,fall_DZ20_b2,CE/J,25,m,42.0,8,33.9,12.0,0.808,,,-1.00
15520,fall_DZ20_b2,C57L/J,37,m,115,14,101,27.0,0.878,,,0.14
15520,fall_DZ20_b2,129P3/J,56,m,122,14,101,27.0,0.828,,,0.25
15525,brain_DZ20_b2,CE/J,25,m,0.900,8,0.566,0.200,0.629,,,-0.46
15525,brain_DZ20_b2,129P3/J,56,m,1.60,14,1.50,0.400,0.935,,,0.85
15525,brain_DZ20_b2,A/HeJ,68,m,0.600,14,0.374,0.100,0.624,,,-1.01
15525,brain_DZ20_b2,C57BL/6J,7,m,1.90,20,2.24,0.500,1.18,,,1.41
15525,brain_DZ20_b2,DBA/2J,8,m,1.20,9,1.50,0.500,1.25,,,0.10
15525,brain_DZ20_b2,PL/J,14,m,1.30,14,0.748,0.200,0.576,,,0.29
15525,brain_DZ20_b2,CBA/J,16,m,1.70,14,1.50,0.400,0.880,,,1.04
15525,brain_DZ20_b2,SJL/J,17,m,0.300,14,0.374,0.100,1.25,,,-1.57
15525,brain_DZ20_b2,C57L/J,37,m,0.800,14,0.374,0.100,0.468,,,-0.64
