measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56001,bw_before_fast,WSB/EiJ,42,m,16.9,12,0.856,0.247,0.0508,15.2,18.1,-0.86
56001,bw_before_fast,WSB/EiJ,42,f,15.1,10,2.10,0.665,0.140,12.5,19.3,-0.69
56001,bw_before_fast,NOD/ShiLtJ,13,m,30.2,16,2.34,0.585,0.0776,27.1,35.2,0.24
56001,bw_before_fast,NOD/ShiLtJ,13,f,24.0,18,1.31,0.310,0.0547,20.8,25.7,0.15
56001,bw_before_fast,C57BL/6J,7,m,29.2,16,1.70,0.426,0.0583,26.6,32.0,0.16
56001,bw_before_fast,C57BL/6J,7,f,21.3,16,1.23,0.307,0.0576,19.4,23.5,-0.11
56001,bw_before_fast,A/J,4,m,24.3,16,1.14,0.284,0.0468,22.5,26.5,-0.25
56001,bw_before_fast,A/J,4,f,20.3,16,1.18,0.296,0.0582,17.3,22.6,-0.20
56001,bw_before_fast,129S1/SvImJ,3,m,26.4,16,2.85,0.711,0.108,23.2,32.6,-0.07
56001,bw_before_fast,129S1/SvImJ,3,f,21.4,16,1.56,0.391,0.0729,18.7,24.0,-0.10
56001,bw_before_fast,CAST/EiJ,2,m,16.8,13,0.655,0.182,0.0389,15.6,17.8,-0.87
56001,bw_before_fast,CAST/EiJ,2,f,13.7,13,0.850,0.236,0.0621,12.5,15.0,-0.83
56001,bw_before_fast,PWK/PhJ,217,m,20.3,16,1.41,0.354,0.0696,18.1,22.9,-0.58
56001,bw_before_fast,PWK/PhJ,217,f,16.5,17,1.09,0.264,0.0661,14.5,18.6,-0.56
56001,bw_before_fast,NZO/HlLtJ,122,m,54.2,17,3.38,0.820,0.0625,48.8,58.9,2.24
56001,bw_before_fast,NZO/HlLtJ,122,f,47.0,17,3.42,0.830,0.0728,40.3,54.3,2.33
56002,bw_after_fast,NOD/ShiLtJ,13,m,27.3,16,2.03,0.509,0.0744,24.5,31.1,-0.04
56002,bw_after_fast,NOD/ShiLtJ,13,f,21.9,18,1.21,0.284,0.0552,19.6,23.9,-0.12
56002,bw_after_fast,C57BL/6J,7,m,26.0,16,1.39,0.348,0.0534,24.1,28.2,-0.16
56002,bw_after_fast,C57BL/6J,7,f,19.6,16,3.03,0.757,0.154,17.2,30.1,-0.34
56002,bw_after_fast,A/J,4,m,22.3,16,0.940,0.235,0.0421,21.1,24.1,-0.48
56002,bw_after_fast,A/J,4,f,18.9,15,0.844,0.218,0.0447,17.5,20.6,-0.41
56002,bw_after_fast,129S1/SvImJ,3,m,24.3,16,2.60,0.651,0.107,21.5,29.4,-0.31
56002,bw_after_fast,129S1/SvImJ,3,f,19.8,16,1.34,0.334,0.0675,17.4,22.0,-0.32
56002,bw_after_fast,PWK/PhJ,217,m,17.1,12,1.78,0.515,0.104,14.7,20.2,-0.94
56002,bw_after_fast,PWK/PhJ,217,f,14.9,2,0,0,0,14.9,14.9,-0.79
56002,bw_after_fast,NZO/HlLtJ,122,m,49.8,17,3.45,0.836,0.0692,44.4,54.9,1.94
56002,bw_after_fast,NZO/HlLtJ,122,f,43.9,17,3.23,0.784,0.0736,37.5,50.4,1.99
56011,GLU_0,129S1/SvImJ,3,f,3.22,16,0.381,0.0953,0.118,2.44,3.83,-1.49
56011,GLU_0,129S1/SvImJ,3,m,3.43,16,0.457,0.114,0.133,2.78,4.44,-1.26
56011,GLU_0,A/J,4,f,4.06,15,0.397,0.102,0.0978,3.33,4.94,-0.46
56011,GLU_0,A/J,4,m,4.43,16,0.366,0.0914,0.0826,3.94,5.00,-0.55
56011,GLU_0,C57BL/6J,7,f,5.39,16,0.533,0.133,0.0989,4.72,6.49,1.16
56011,GLU_0,C57BL/6J,7,m,5.50,16,0.575,0.144,0.104,4.55,6.55,0.21
56011,GLU_0,NOD/ShiLtJ,13,f,5.32,18,2.90,0.684,0.546,3.50,15.4,1.08
56011,GLU_0,NOD/ShiLtJ,13,m,4.25,16,0.496,0.124,0.117,3.61,5.33,-0.68
56011,GLU_0,NZO/HlLtJ,122,f,4.37,17,0.616,0.149,0.141,3.33,5.50,-0.08
56011,GLU_0,NZO/HlLtJ,122,m,6.86,17,3.71,0.900,0.541,4.16,19.7,1.18
56011,GLU_0,PWK/PhJ,217,f,4.27,1,0,0,0,4.27,4.27,-0.21
56011,GLU_0,PWK/PhJ,217,m,6.76,12,1.62,0.469,0.240,4.33,9.38,1.10
56012,GLU_15,PWK/PhJ,217,m,18.8,12,3.88,1.12,0.207,9.49,23.5,0.60
56012,GLU_15,129S1/SvImJ,3,f,10.3,16,1.51,0.377,0.146,7.72,13.2,-1.01
56012,GLU_15,129S1/SvImJ,3,m,12.0,16,3.25,0.812,0.271,6.49,17.0,-1.29
56012,GLU_15,A/J,4,f,12.3,15,1.73,0.446,0.140,10.3,16.9,-0.47
56012,GLU_15,A/J,4,m,14.1,16,3.59,0.896,0.255,8.33,22.1,-0.70
56012,GLU_15,C57BL/6J,7,f,20.9,16,2.45,0.612,0.117,16.1,24.9,1.85
56012,GLU_15,C57BL/6J,7,m,22.2,16,3.91,0.977,0.176,15.7,29.1,1.55
56012,GLU_15,NOD/ShiLtJ,13,f,14.9,18,5.37,1.27,0.360,5.05,27.2,0.23
56012,GLU_15,NOD/ShiLtJ,13,m,15.6,16,3.10,0.776,0.199,11.0,21.4,-0.29
56012,GLU_15,NZO/HlLtJ,122,f,13.7,17,3.55,0.860,0.260,6.77,20.4,-0.09
56012,GLU_15,NZO/HlLtJ,122,m,17.1,17,5.34,1.29,0.312,11.2,32.4,0.13
56012,GLU_15,PWK/PhJ,217,f,12.2,1,0,0,0,12.2,12.2,-0.50
56013,GLU_30,C57BL/6J,7,m,23.9,16,2.89,0.722,0.121,20.3,32.8,1.26
56013,GLU_30,PWK/PhJ,217,m,17.9,12,4.09,1.18,0.228,11.5,25.0,-0.44
56013,GLU_30,PWK/PhJ,217,f,12.8,1,0,0,0,12.8,12.8,-0.79
56013,GLU_30,NZO/HlLtJ,122,m,23.4,15,4.08,1.05,0.174,16.1,31.3,1.12
56013,GLU_30,NZO/HlLtJ,122,f,22.3,17,4.69,1.14,0.210,11.4,31.3,1.26
56013,GLU_30,NOD/ShiLtJ,13,m,17.1,16,3.14,0.786,0.184,12.5,22.5,-0.67
56013,GLU_30,NOD/ShiLtJ,13,f,15.3,17,6.80,1.65,0.445,5.94,32.0,-0.25
56013,GLU_30,C57BL/6J,7,f,21.6,16,2.30,0.575,0.106,17.5,26.5,1.11
56013,GLU_30,A/J,4,m,19.3,16,3.64,0.911,0.189,13.4,28.0,-0.04
56013,GLU_30,A/J,4,f,15.9,15,2.94,0.758,0.185,11.1,20.5,-0.12
56013,GLU_30,129S1/SvImJ,3,m,15.1,16,3.34,0.836,0.221,8.94,20.0,-1.23
56013,GLU_30,129S1/SvImJ,3,f,10.8,16,2.15,0.537,0.198,8.16,14.9,-1.22
56014,GLU_60,PWK/PhJ,217,m,13.8,12,2.78,0.802,0.202,9.05,18.5,-0.57
56014,GLU_60,PWK/PhJ,217,f,9.21,1,0,0,0,9.21,9.21,-0.76
56014,GLU_60,C57BL/6J,7,f,13.9,16,1.84,0.461,0.132,10.9,17.6,-0.02
56014,GLU_60,NZO/HlLtJ,122,m,27.5,12,3.02,0.873,0.110,22.0,32.9,1.90
56014,GLU_60,NZO/HlLtJ,122,f,26.1,17,3.51,0.850,0.134,19.9,32.2,1.91
56014,GLU_60,NOD/ShiLtJ,13,m,12.6,16,2.16,0.540,0.171,8.88,16.8,-0.78
56014,GLU_60,NOD/ShiLtJ,13,f,13.9,18,8.51,2.01,0.614,4.88,32.7,-0.02
56014,GLU_60,C57BL/6J,7,m,17.0,16,1.64,0.411,0.0965,14.6,21.1,0.01
56014,GLU_60,A/J,4,m,17.6,16,3.72,0.930,0.212,9.77,23.5,0.12
56014,GLU_60,A/J,4,f,12.4,15,2.60,0.672,0.210,7.05,16.0,-0.26
56014,GLU_60,129S1/SvImJ,3,m,13.2,16,3.39,0.848,0.257,8.33,19.8,-0.67
56014,GLU_60,129S1/SvImJ,3,f,8.60,16,1.65,0.414,0.192,6.22,12.2,-0.85
56015,GLU_120,C57BL/6J,7,f,7.80,16,0.888,0.222,0.114,6.38,9.82,-0.30
56015,GLU_120,A/J,4,f,5.78,15,0.776,0.200,0.134,4.05,6.83,-0.70
56015,GLU_120,129S1/SvImJ,3,m,8.68,16,1.52,0.380,0.175,5.94,11.8,-0.33
56015,GLU_120,129S1/SvImJ,3,f,6.28,16,1.45,0.361,0.230,4.11,8.83,-0.60
56015,GLU_120,A/J,4,m,8.11,16,2.11,0.527,0.260,4.27,13.2,-0.41
56015,GLU_120,C57BL/6J,7,m,7.94,16,1.05,0.263,0.133,6.44,10.4,-0.44
56015,GLU_120,NOD/ShiLtJ,13,f,8.22,18,6.77,1.60,0.824,3.77,27.2,-0.21
56015,GLU_120,NOD/ShiLtJ,13,m,6.24,16,1.10,0.276,0.177,4.72,8.49,-0.68
56015,GLU_120,NZO/HlLtJ,122,f,19.2,17,3.84,0.933,0.201,12.3,25.3,1.99
56015,GLU_120,NZO/HlLtJ,122,m,24.8,16,5.15,1.29,0.208,10.6,33.2,2.01
56015,GLU_120,PWK/PhJ,217,f,8.38,1,0,0,0,8.38,8.38,-0.18
56015,GLU_120,PWK/PhJ,217,m,9.86,12,1.96,0.567,0.199,7.10,12.9,-0.16
