measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
27001,IGF1_M06,MRL/MpJ,58,f,395,8,27.7,9.79,0.0701,363,454,0.88
27001,IGF1_M06,P/J,55,m,309,8,33.7,11.9,0.109,248,336,-0.17
27001,IGF1_M06,P/J,55,f,388,8,78.0,27.6,0.201,306,501,0.79
27001,IGF1_M06,BALB/cByJ,50,m,354,8,35.2,12.4,0.0994,315,417,0.68
27001,IGF1_M06,BALB/cByJ,50,f,330,8,21.8,7.71,0.0661,289,358,0.01
27001,IGF1_M06,WSB/EiJ,42,m,233,6,12.6,5.15,0.0542,216,249,-1.60
27001,IGF1_M06,WSB/EiJ,42,f,206,8,55.6,19.7,0.269,110,251,-1.64
27001,IGF1_M06,MOLF/EiJ,40,m,229,6,34.5,14.1,0.151,189,281,-1.67
27001,IGF1_M06,MOLF/EiJ,40,f,241,6,49.8,20.3,0.207,176,300,-1.17
27001,IGF1_M06,C57BL/10J,38,m,258,8,27.2,9.62,0.105,227,304,-1.12
27001,IGF1_M06,C57BL/10J,38,f,253,16,24.4,6.11,0.0967,203,292,-1.01
27001,IGF1_M06,C57L/J,37,m,319,7,16.7,6.31,0.0523,289,337,0.02
27001,IGF1_M06,C57L/J,37,f,374,8,39.1,13.8,0.105,297,420,0.60
27001,IGF1_M06,NZW/LacJ,36,m,368,8,31.0,11.0,0.0844,334,422,0.94
27001,IGF1_M06,NZW/LacJ,36,f,374,7,22.6,8.53,0.0603,336,410,0.60
27001,IGF1_M06,C57BLKS/J,35,m,278,8,14.6,5.16,0.0525,261,304,-0.75
27001,IGF1_M06,C57BLKS/J,35,f,287,8,28.5,10.1,0.0991,227,318,-0.56
27001,IGF1_M06,NON/ShiLtJ,34,m,322,6,42.8,17.5,0.133,241,364,0.08
27001,IGF1_M06,NON/ShiLtJ,34,f,365,8,46.3,16.4,0.127,308,439,0.48
27001,IGF1_M06,C57BR/cdJ,32,m,336,4,26.2,13.1,0.0778,308,369,0.34
27001,IGF1_M06,C57BR/cdJ,32,f,376,5,16.0,7.13,0.0424,354,394,0.63
27001,IGF1_M06,SM/J,31,m,228,8,17.6,6.21,0.0772,202,255,-1.69
27001,IGF1_M06,SM/J,31,f,159,8,47.2,16.7,0.296,101,216,-2.27
27001,IGF1_M06,RIIIS/J,26,m,275,8,19.7,6.95,0.0714,255,312,-0.81
27001,IGF1_M06,RIIIS/J,26,f,296,8,35.2,12.4,0.119,261,342,-0.44
27001,IGF1_M06,BUB/BnJ,24,m,374,4,29.2,14.6,0.0782,334,399,1.06
27001,IGF1_M06,BUB/BnJ,24,f,431,8,92.4,32.7,0.214,321,552,1.36
27001,IGF1_M06,KK/HlJ,18,m,382,4,53.1,26.6,0.139,307,429,1.21
27001,IGF1_M06,KK/HlJ,18,f,418,8,66.3,23.5,0.159,317,522,1.18
27001,IGF1_M06,SJL/J,17,m,236,7,29.1,11.0,0.123,198,286,-1.54
27001,IGF1_M06,SJL/J,17,f,291,8,42.3,15.0,0.146,200,326,-0.51
27001,IGF1_M06,CBA/J,16,m,319,8,12.3,4.35,0.0386,300,337,0.02
27001,IGF1_M06,CBA/J,16,f,306,8,21.2,7.48,0.0690,277,348,-0.31
27001,IGF1_M06,AKR/J,15,m,303,8,77.5,27.4,0.256,138,364,-0.28
27001,IGF1_M06,AKR/J,15,f,381,5,19.5,8.72,0.0512,354,408,0.69
27001,IGF1_M06,PL/J,14,m,282,8,18.3,6.48,0.0649,259,305,-0.67
27001,IGF1_M06,PL/J,14,f,267,7,33.7,12.7,0.126,234,333,-0.83
27001,IGF1_M06,SWR/J,12,m,353,8,55.5,19.6,0.157,276,441,0.66
27001,IGF1_M06,SWR/J,12,f,376,8,42.5,15.0,0.113,308,447,0.63
27001,IGF1_M06,LP/J,10,m,346,8,33.9,12.0,0.0980,287,394,0.53
27001,IGF1_M06,LP/J,10,f,262,8,41.7,14.8,0.159,208,320,-0.89
27001,IGF1_M06,FVB/NJ,9,m,300,8,45.1,16.0,0.150,196,348,-0.34
27001,IGF1_M06,FVB/NJ,9,f,272,8,34.9,12.3,0.128,224,317,-0.76
27001,IGF1_M06,DBA/2J,8,m,285,8,28.3,10.0,0.0993,237,327,-0.62
27001,IGF1_M06,DBA/2J,8,f,248,8,28.9,10.2,0.116,213,292,-1.08
27001,IGF1_M06,C57BL/6J,7,m,256,7,26.1,9.88,0.102,209,296,-1.16
27001,IGF1_M06,C57BL/6J,7,f,258,8,39.4,13.9,0.153,204,327,-0.95
27001,IGF1_M06,C3H/HeJ,6,m,343,8,34.5,12.2,0.101,309,420,0.47
27001,IGF1_M06,Pohn/Deh,872,f,323,8,34.4,12.2,0.106,278,373,-0.08
27001,IGF1_M06,BTBR T<+> Itpr3<tf>/J,1,f,456,8,44.3,15.7,0.0972,402,540,1.69
27001,IGF1_M06,BTBR T<+> Itpr3<tf>/J,1,m,367,8,38.1,13.5,0.104,301,423,0.93
27001,IGF1_M06,CAST/EiJ,2,f,320,7,32.3,12.2,0.101,287,364,-0.12
27001,IGF1_M06,CAST/EiJ,2,m,396,4,22.7,11.4,0.0575,368,417,1.47
27001,IGF1_M06,129S1/SvImJ,3,f,260,8,44.7,15.8,0.172,204,328,-0.92
27001,IGF1_M06,129S1/SvImJ,3,m,320,8,54.7,19.3,0.171,261,406,0.04
27001,IGF1_M06,A/J,4,f,332,8,31.3,11.1,0.0943,278,378,0.04
27001,IGF1_M06,A/J,4,m,284,8,25.4,8.99,0.0895,240,315,-0.64
27001,IGF1_M06,C3H/HeJ,6,f,366,8,46.7,16.5,0.128,321,439,0.49
27001,IGF1_M06,NZO/HlLtJ,122,m,390,7,26.2,9.89,0.0671,354,428,1.36
27001,IGF1_M06,NZO/HlLtJ,122,f,449,8,29.9,10.6,0.0666,405,487,1.60
27001,IGF1_M06,PWD/PhJ,101,m,321,8,51.4,18.2,0.160,224,401,0.06
27001,IGF1_M06,PWD/PhJ,101,f,331,8,62.5,22.1,0.189,217,402,0.03
27001,IGF1_M06,NOD.B10Sn-H2<b>/J,92,m,382,8,18.2,6.42,0.0476,358,410,1.21
27001,IGF1_M06,NOD.B10Sn-H2<b>/J,92,f,468,8,62.0,21.9,0.133,392,596,1.85
27001,IGF1_M06,MRL/MpJ,58,m,422,8,35.7,12.6,0.0845,376,497,1.96
27002,IGF1_M12,129S1/SvImJ,3,f,302,7,44.8,16.9,0.148,223,354,-0.29
27002,IGF1_M12,NZO/HlLtJ,122,m,370,4,68.9,34.4,0.186,296,435,1.23
27002,IGF1_M12,NZO/HlLtJ,122,f,418,6,24.0,9.80,0.0574,380,455,1.50
27002,IGF1_M12,PWD/PhJ,101,m,331,12,28.5,8.22,0.0860,283,386,0.41
27002,IGF1_M12,PWD/PhJ,101,f,406,9,78.8,26.3,0.194,286,524,1.31
27002,IGF1_M12,NOD.B10Sn-H2<b>/J,92,m,396,7,34.7,13.1,0.0878,365,458,1.78
27002,IGF1_M12,NOD.B10Sn-H2<b>/J,92,f,381,8,18.5,6.53,0.0484,346,403,0.93
27002,IGF1_M12,MRL/MpJ,58,m,343,8,35.3,12.5,0.103,284,387,0.66
27002,IGF1_M12,MRL/MpJ,58,f,317,7,60.8,23.0,0.192,236,400,-0.06
27002,IGF1_M12,P/J,55,f,412,7,23.9,9.03,0.0580,391,455,1.40
27002,IGF1_M12,BALB/cByJ,50,m,344,7,32.1,12.1,0.0934,294,392,0.68
27002,IGF1_M12,BALB/cByJ,50,f,369,8,32.3,11.4,0.0876,329,412,0.74
27002,IGF1_M12,WSB/EiJ,42,m,279,9,25.8,8.61,0.0927,242,329,-0.69
27002,IGF1_M12,WSB/EiJ,42,f,244,9,35.8,11.9,0.147,179,275,-1.18
27002,IGF1_M12,C57BL/10J,38,m,236,8,13.1,4.64,0.0557,218,253,-1.60
27002,IGF1_M12,C57BL/10J,38,f,262,7,37.2,14.1,0.142,222,331,-0.90
27002,IGF1_M12,C57L/J,37,m,304,8,23.2,8.20,0.0764,279,346,-0.17
27002,IGF1_M12,C57L/J,37,f,393,8,51.4,18.2,0.131,283,451,1.11
27002,IGF1_M12,NZW/LacJ,36,m,279,7,21.4,8.09,0.0767,243,305,-0.69
27002,IGF1_M12,NZW/LacJ,36,f,342,8,55.3,19.5,0.161,272,400,0.33
27002,IGF1_M12,C57BLKS/J,35,m,292,8,26.4,9.35,0.0906,244,327,-0.42
27002,IGF1_M12,C57BLKS/J,35,f,224,8,17.8,6.29,0.0795,192,244,-1.49
27002,IGF1_M12,NON/ShiLtJ,34,m,360,8,32.8,11.6,0.0911,319,410,1.02
27002,IGF1_M12,NON/ShiLtJ,34,f,392,7,56.1,21.2,0.143,284,472,1.10
27002,IGF1_M12,C57BR/cdJ,32,m,352,8,35.9,12.7,0.102,307,430,0.85
27002,IGF1_M12,C57BR/cdJ,32,f,344,8,37.1,13.1,0.108,288,400,0.36
27002,IGF1_M12,SM/J,31,m,228,8,22.3,7.87,0.0974,187,257,-1.77
27002,IGF1_M12,SM/J,31,f,236,8,36.5,12.9,0.155,191,311,-1.31
27002,IGF1_M12,RIIIS/J,26,m,286,8,30.7,10.9,0.108,242,325,-0.55
27002,IGF1_M12,RIIIS/J,26,f,245,8,51.0,18.0,0.208,182,314,-1.17
27002,IGF1_M12,BUB/BnJ,24,m,338,5,38.6,17.2,0.114,278,374,0.55
27002,IGF1_M12,BUB/BnJ,24,f,297,3,19.5,11.3,0.0656,278,317,-0.37
27002,IGF1_M12,KK/HlJ,18,m,261,7,55.0,20.8,0.211,169,330,-1.08
27002,IGF1_M12,KK/HlJ,18,f,325,7,71.0,26.8,0.219,241,429,0.07
27002,IGF1_M12,SJL/J,17,m,262,8,23.8,8.41,0.0909,220,287,-1.05
27002,IGF1_M12,SJL/J,17,f,273,7,37.2,14.1,0.137,226,342,-0.74
27002,IGF1_M12,CBA/J,16,m,368,6,29.6,12.1,0.0805,324,416,1.19
27002,IGF1_M12,CBA/J,16,f,312,8,30.7,10.9,0.0986,269,354,-0.13
27002,IGF1_M12,PL/J,14,m,261,5,20.2,9.04,0.0776,241,294,-1.08
27002,IGF1_M12,PL/J,14,f,228,7,35.4,13.4,0.155,185,286,-1.43
27002,IGF1_M12,SWR/J,12,m,338,8,52.9,18.7,0.157,261,434,0.55
27002,IGF1_M12,SWR/J,12,f,351,7,62.0,23.4,0.177,254,411,0.47
27002,IGF1_M12,LP/J,10,m,322,7,29.0,11.0,0.0900,273,359,0.22
27002,IGF1_M12,LP/J,10,f,315,8,33.9,12.0,0.108,255,356,-0.09
27002,IGF1_M12,FVB/NJ,9,m,312,7,33.3,12.6,0.107,252,338,0.00
27002,IGF1_M12,FVB/NJ,9,f,288,7,39.3,14.9,0.136,221,353,-0.50
27002,IGF1_M12,DBA/2J,8,m,248,7,24.8,9.39,0.100,207,275,-1.35
27002,IGF1_M12,DBA/2J,8,f,264,7,39.2,14.8,0.148,209,311,-0.87
27002,IGF1_M12,C57BL/6J,7,m,264,8,13.5,4.79,0.0514,247,283,-1.01
27002,IGF1_M12,C57BL/6J,7,f,231,8,21.7,7.69,0.0941,208,277,-1.38
27002,IGF1_M12,C3H/HeJ,6,m,290,8,24.6,8.70,0.0850,243,316,-0.46
27002,IGF1_M12,C3H/HeJ,6,f,300,8,37.8,13.4,0.126,240,346,-0.32
27002,IGF1_M12,A/J,4,m,383,6,29.2,11.9,0.0762,332,413,1.51
27002,IGF1_M12,A/J,4,f,322,8,19.7,6.98,0.0612,295,352,0.02
27002,IGF1_M12,129S1/SvImJ,3,m,315,8,25.9,9.16,0.0823,280,350,0.07
27002,IGF1_M12,BTBR T<+> Itpr3<tf>/J,1,f,465,8,39.9,14.1,0.0858,410,523,2.22
27002,IGF1_M12,CAST/EiJ,2,f,365,4,50.0,25.0,0.137,315,432,0.68
27002,IGF1_M12,BTBR T<+> Itpr3<tf>/J,1,m,369,7,99.4,37.6,0.269,200,473,1.21
27003,IGF1_M18,BTBR T<+> Itpr3<tf>/J,1,f,363,4,36.9,18.4,0.102,325,412,1.12
27003,IGF1_M18,BTBR T<+> Itpr3<tf>/J,1,m,301,6,48.0,19.6,0.160,216,344,0.04
27003,IGF1_M18,CAST/EiJ,2,f,356,3,14.5,8.37,0.0407,342,371,1.00
27003,IGF1_M18,129S1/SvImJ,3,f,305,7,53.7,20.3,0.176,215,387,0.08
27003,IGF1_M18,129S1/SvImJ,3,m,302,14,44.8,12.0,0.148,187,350,0.07
27003,IGF1_M18,A/J,4,f,303,7,18.1,6.85,0.0598,281,329,0.04
27003,IGF1_M18,A/J,4,m,330,5,22.2,9.93,0.0673,297,353,0.78
27003,IGF1_M18,C3H/HeJ,6,f,300,8,44.2,15.6,0.147,268,398,-0.01
27003,IGF1_M18,C3H/HeJ,6,m,334,8,23.2,8.22,0.0696,302,367,0.88
27003,IGF1_M18,C57BL/6J,7,f,310,7,44.3,16.7,0.143,261,373,0.17
27003,IGF1_M18,C57BL/6J,7,m,272,8,17.4,6.15,0.0641,232,290,-0.69
27003,IGF1_M18,DBA/2J,8,f,223,5,32.0,14.3,0.143,198,277,-1.40
27003,IGF1_M18,DBA/2J,8,m,248,6,35.4,14.5,0.143,194,291,-1.30
27003,IGF1_M18,FVB/NJ,9,f,273,7,43.0,16.3,0.157,215,331,-0.50
27003,IGF1_M18,FVB/NJ,9,m,302,4,92.9,46.5,0.308,165,366,0.07
27003,IGF1_M18,LP/J,10,f,310,7,34.1,12.9,0.110,259,372,0.17
27003,IGF1_M18,LP/J,10,m,352,8,32.7,11.6,0.0930,295,413,1.33
27003,IGF1_M18,SWR/J,12,f,322,4,12.4,6.22,0.0387,310,333,0.39
27003,IGF1_M18,SWR/J,12,m,312,4,28.8,14.4,0.0921,270,334,0.32
27003,IGF1_M18,PL/J,14,f,264,2,8.49,6.00,0.0321,258,270,-0.66
27003,IGF1_M18,CBA/J,16,f,298,9,46.7,15.6,0.157,212,355,-0.05
27003,IGF1_M18,CBA/J,16,m,307,6,16.2,6.60,0.0527,288,327,0.19
27003,IGF1_M18,SJL/J,17,f,300,4,44.9,22.4,0.150,258,341,-0.01
27003,IGF1_M18,SJL/J,17,m,250,4,33.2,16.6,0.133,223,298,-1.25
27003,IGF1_M18,KK/HlJ,18,f,292,4,16.2,8.10,0.0556,273,307,-0.15
27003,IGF1_M18,KK/HlJ,18,m,280,7,40.3,15.2,0.144,227,335,-0.49
27003,IGF1_M18,BUB/BnJ,24,f,305,11,48.6,14.7,0.159,251,394,0.08
27003,IGF1_M18,BUB/BnJ,24,m,358,6,24.7,10.1,0.0690,318,382,1.48
27003,IGF1_M18,RIIIS/J,26,f,215,8,52.1,18.4,0.242,160,287,-1.54
27003,IGF1_M18,RIIIS/J,26,m,291,8,23.9,8.43,0.0819,254,323,-0.21
27003,IGF1_M18,SM/J,31,f,246,6,28.6,11.7,0.116,209,288,-0.98
27003,IGF1_M18,SM/J,31,m,225,9,27.3,9.10,0.121,186,260,-1.88
27003,IGF1_M18,C57BR/cdJ,32,f,321,8,41.0,14.5,0.128,248,371,0.37
27003,IGF1_M18,C57BR/cdJ,32,m,296,8,36.2,12.8,0.123,241,338,-0.09
27003,IGF1_M18,NON/ShiLtJ,34,f,342,6,71.4,29.1,0.209,224,429,0.75
27003,IGF1_M18,NON/ShiLtJ,34,m,368,7,57.8,21.8,0.157,303,471,1.74
27003,IGF1_M18,C57BLKS/J,35,f,235,7,36.6,13.8,0.156,189,273,-1.18
27003,IGF1_M18,C57BLKS/J,35,m,270,8,22.2,7.85,0.0821,229,291,-0.74
27003,IGF1_M18,NZW/LacJ,36,f,370,7,47.5,18.0,0.129,296,435,1.25
27003,IGF1_M18,NZW/LacJ,36,m,384,6,16.7,6.82,0.0435,368,413,2.14
27003,IGF1_M18,C57L/J,37,f,332,7,38.7,14.6,0.117,282,401,0.57
27003,IGF1_M18,C57L/J,37,m,291,6,11.5,4.70,0.0395,278,307,-0.21
27003,IGF1_M18,C57BL/10J,38,f,256,7,75.2,28.4,0.293,139,381,-0.80
27003,IGF1_M18,C57BL/10J,38,m,267,7,26.6,10.1,0.0997,231,310,-0.82
27003,IGF1_M18,WSB/EiJ,42,f,194,4,52.5,26.3,0.270,138,249,-1.92
27003,IGF1_M18,WSB/EiJ,42,m,252,4,32.0,16.0,0.127,219,283,-1.20
27003,IGF1_M18,BALB/cByJ,50,f,361,8,35.1,12.4,0.0971,313,423,1.09
27003,IGF1_M18,BALB/cByJ,50,m,267,5,22.5,10.0,0.0841,244,294,-0.82
27003,IGF1_M18,P/J,55,f,352,4,31.0,15.5,0.0881,315,385,0.93
27003,IGF1_M18,MRL/MpJ,58,f,204,5,17.3,7.73,0.0847,177,222,-1.74
27003,IGF1_M18,MRL/MpJ,58,m,271,7,51.6,19.5,0.190,221,374,-0.72
27003,IGF1_M18,NOD.B10Sn-H2<b>/J,92,m,324,2,4.95,3.50,0.0153,321,328,0.62
27003,IGF1_M18,PWD/PhJ,101,f,328,4,44.5,22.3,0.136,287,388,0.49
27003,IGF1_M18,PWD/PhJ,101,m,290,7,52.5,19.9,0.181,217,389,-0.24
27003,IGF1_M18,NZO/HlLtJ,122,f,436,7,37.5,14.2,0.0861,384,489,2.44
27003,IGF1_M18,NZO/HlLtJ,122,m,339,5,24.3,10.9,0.0715,303,367,1.00
27011,bw_M06,Pohn/Deh,872,f,15.1,8,0.510,0.180,0.0338,14.2,15.8,-1.11
27011,bw_M06,BTBR T<+> Itpr3<tf>/J,1,f,35.2,8,5.92,2.09,0.168,22.2,42.3,0.81
27011,bw_M06,BTBR T<+> Itpr3<tf>/J,1,m,41.5,8,4.51,1.59,0.109,35.7,46.3,0.90
27011,bw_M06,CAST/EiJ,2,f,15.0,7,0.702,0.265,0.0467,14.2,15.9,-1.12
27011,bw_M06,CAST/EiJ,2,m,17.2,4,1.72,0.862,0.100,15.1,19.2,-1.60
27011,bw_M06,129S1/SvImJ,3,f,23.4,8,1.38,0.489,0.0591,21.5,25.4,-0.32
27011,bw_M06,129S1/SvImJ,3,m,30.8,8,2.65,0.938,0.0860,28.7,36.5,-0.20
27011,bw_M06,A/J,4,f,26.8,8,1.63,0.576,0.0609,23.6,28.3,0.00
27011,bw_M06,A/J,4,m,27.8,8,3.21,1.14,0.116,21.9,32.0,-0.51
27011,bw_M06,C3H/HeJ,6,f,26.1,8,3.25,1.15,0.125,23.5,33.0,-0.06
27011,bw_M06,C3H/HeJ,6,m,33.4,8,3.03,1.07,0.0907,28.2,37.4,0.07
27011,bw_M06,C57BL/6J,7,f,25.6,8,2.63,0.930,0.103,20.4,28.8,-0.11
27011,bw_M06,C57BL/6J,7,m,32.0,7,1.68,0.634,0.0525,30.1,34.5,-0.08
27011,bw_M06,DBA/2J,8,f,26.2,8,3.83,1.35,0.146,21.2,32.3,-0.05
27011,bw_M06,DBA/2J,8,m,32.5,8,4.26,1.50,0.131,24.6,36.9,-0.02
27011,bw_M06,FVB/NJ,9,f,26.7,8,2.60,0.919,0.0973,23.8,32.3,0.00
27011,bw_M06,FVB/NJ,9,m,29.8,8,2.41,0.854,0.0811,26.6,32.8,-0.30
27011,bw_M06,LP/J,10,f,20.7,8,1.99,0.702,0.0961,18.4,24.4,-0.58
27011,bw_M06,LP/J,10,m,27.4,8,2.10,0.741,0.0764,23.9,29.9,-0.55
27011,bw_M06,SWR/J,12,f,22.5,8,1.80,0.635,0.0797,19.7,24.4,-0.41
27011,bw_M06,SWR/J,12,m,28.0,8,2.03,0.719,0.0726,24.7,30.3,-0.49
27011,bw_M06,PL/J,14,f,22.7,7,2.35,0.887,0.103,20.2,25.7,-0.39
27011,bw_M06,PL/J,14,m,26.7,8,2.17,0.768,0.0815,23.2,29.6,-0.62
27011,bw_M06,AKR/J,15,f,37.0,5,4.12,1.84,0.111,33.3,44.1,0.98
27011,bw_M06,AKR/J,15,m,42.8,7,6.20,2.35,0.145,30.6,50.3,1.04
27011,bw_M06,CBA/J,16,f,26.7,8,3.24,1.14,0.121,23.6,33.9,0.00
27011,bw_M06,CBA/J,16,m,42.4,8,2.46,0.871,0.0581,38.9,46.2,0.99
27011,bw_M06,SJL/J,17,f,22.3,8,2.34,0.828,0.105,20.1,27.0,-0.43
27011,bw_M06,SJL/J,17,m,25.4,7,1.89,0.714,0.0744,23.5,28.4,-0.76
27011,bw_M06,KK/HlJ,18,f,30.6,8,6.97,2.47,0.228,20.3,41.9,0.37
27011,bw_M06,KK/HlJ,18,m,36.2,4,3.18,1.59,0.0877,33.4,39.2,0.36
27011,bw_M06,BUB/BnJ,24,f,25.4,8,2.76,0.975,0.109,20.4,29.9,-0.13
27011,bw_M06,BUB/BnJ,24,m,36.5,4,1.30,0.651,0.0356,35.2,38.1,0.39
27011,bw_M06,RIIIS/J,26,f,22.9,8,2.10,0.742,0.0917,20.3,26.4,-0.37
27011,bw_M06,RIIIS/J,26,m,30.8,8,3.69,1.31,0.120,23.9,35.6,-0.20
27011,bw_M06,SM/J,31,f,19.0,8,1.75,0.620,0.0921,15.9,21.1,-0.74
27011,bw_M06,SM/J,31,m,32.1,8,1.87,0.661,0.0582,30.0,35.4,-0.07
27011,bw_M06,C57BR/cdJ,32,f,26.5,5,2.21,0.988,0.0833,23.7,29.6,-0.02
27011,bw_M06,C57BR/cdJ,32,m,37.3,4,4.99,2.49,0.134,30.5,41.5,0.47
27011,bw_M06,NON/ShiLtJ,34,f,34.0,8,5.05,1.79,0.149,23.5,39.8,0.69
27011,bw_M06,NON/ShiLtJ,34,m,39.5,6,8.51,3.47,0.215,28.4,48.1,0.70
27011,bw_M06,C57BLKS/J,35,f,22.4,8,1.30,0.460,0.0582,20.8,24.4,-0.42
27011,bw_M06,C57BLKS/J,35,m,27.4,8,1.97,0.697,0.0720,24.5,30.5,-0.55
27011,bw_M06,NZW/LacJ,36,f,36.6,7,5.33,2.01,0.146,28.5,43.3,0.94
27011,bw_M06,NZW/LacJ,36,m,34.8,8,2.58,0.913,0.0742,31.5,38.6,0.21
27011,bw_M06,C57L/J,37,f,26.6,8,3.41,1.20,0.128,24.2,34.5,-0.01
27011,bw_M06,C57L/J,37,m,37.6,7,4.52,1.71,0.120,32.0,44.1,0.50
27011,bw_M06,C57BL/10J,38,f,26.0,16,2.07,0.517,0.0795,23.5,29.4,-0.07
27011,bw_M06,C57BL/10J,38,m,27.5,8,3.52,1.24,0.128,23.5,33.7,-0.54
27011,bw_M06,MOLF/EiJ,40,f,12.8,6,1.57,0.640,0.123,9.90,14.6,-1.33
27011,bw_M06,MOLF/EiJ,40,m,13.7,6,0.576,0.235,0.0421,12.8,14.2,-1.96
27011,bw_M06,WSB/EiJ,42,f,14.2,8,1.07,0.378,0.0751,12.2,16.0,-1.20
27011,bw_M06,WSB/EiJ,42,m,19.5,6,1.86,0.758,0.0950,17.4,21.8,-1.36
27011,bw_M06,BALB/cByJ,50,f,24.5,8,2.22,0.783,0.0906,21.8,27.9,-0.22
27011,bw_M06,BALB/cByJ,50,m,31.8,8,4.00,1.41,0.126,28.2,38.6,-0.10
27011,bw_M06,P/J,55,f,23.5,8,1.54,0.546,0.0658,21.5,25.8,-0.31
27011,bw_M06,P/J,55,m,32.7,8,3.59,1.27,0.110,25.8,36.9,0.00
27011,bw_M06,MRL/MpJ,58,f,51.3,8,5.22,1.84,0.102,44.1,58.7,2.34
27011,bw_M06,MRL/MpJ,58,m,48.8,8,2.46,0.870,0.0504,44.7,53.2,1.65
27011,bw_M06,NOD.B10Sn-H2<b>/J,92,f,28.5,8,1.56,0.550,0.0546,26.3,30.7,0.17
27011,bw_M06,NOD.B10Sn-H2<b>/J,92,m,34.0,8,1.63,0.575,0.0478,31.6,37.2,0.13
27011,bw_M06,PWD/PhJ,101,f,18.6,8,3.43,1.21,0.185,15.8,26.5,-0.78
27011,bw_M06,PWD/PhJ,101,m,23.0,5,3.46,1.55,0.151,19.2,28.2,-1.00
27011,bw_M06,NZO/HlLtJ,122,f,67.4,8,5.45,1.93,0.0808,54.6,72.0,3.88
27011,bw_M06,NZO/HlLtJ,122,m,66.8,7,2.92,1.10,0.0437,62.5,70.5,3.51
27012,bw_M12,NZW/LacJ,36,m,35.6,7,3.25,1.23,0.0915,31.1,40.0,0.32
27012,bw_M12,NZW/LacJ,36,f,39.6,8,4.99,1.76,0.126,31.0,46.5,1.05
27012,bw_M12,C57BLKS/J,35,m,29.1,8,2.90,1.03,0.0998,25.0,33.7,-0.54
27012,bw_M12,C57BLKS/J,35,f,22.9,8,1.52,0.539,0.0667,20.6,25.6,-0.57
27012,bw_M12,NON/ShiLtJ,34,m,41.5,8,9.97,3.52,0.240,25.8,52.7,1.10
27012,bw_M12,NON/ShiLtJ,34,f,33.3,7,6.35,2.40,0.191,22.6,44.2,0.44
27012,bw_M12,C57BR/cdJ,32,m,36.0,8,4.80,1.70,0.133,28.5,44.7,0.37
27012,bw_M12,C57BR/cdJ,32,f,28.8,8,5.88,2.08,0.204,24.0,41.8,0.00
27012,bw_M12,SM/J,31,m,31.5,8,5.79,2.05,0.184,21.2,41.5,-0.23
27012,bw_M12,SM/J,31,f,25.9,8,5.35,1.89,0.207,19.6,37.3,-0.28
27012,bw_M12,RIIIS/J,26,m,31.3,8,3.25,1.15,0.104,25.8,36.5,-0.25
27012,bw_M12,RIIIS/J,26,f,22.5,8,2.62,0.928,0.117,17.6,24.7,-0.61
27012,bw_M12,BUB/BnJ,24,m,32.2,5,2.48,1.11,0.0771,28.5,34.6,-0.13
27012,bw_M12,BUB/BnJ,24,f,27.4,3,2.54,1.47,0.0927,24.5,29.0,-0.13
27012,bw_M12,KK/HlJ,18,m,34.4,7,1.90,0.717,0.0552,31.2,37.4,0.16
27012,bw_M12,KK/HlJ,18,f,29.9,7,7.39,2.79,0.247,20.5,42.2,0.11
27012,bw_M12,SJL/J,17,m,25.1,8,3.22,1.14,0.128,19.6,29.1,-1.08
27012,bw_M12,SJL/J,17,f,23.5,7,3.36,1.27,0.143,19.3,29.1,-0.51
27012,bw_M12,CBA/J,16,m,39.9,6,5.39,2.20,0.135,34.4,46.7,0.89
27012,bw_M12,CBA/J,16,f,27.6,8,3.55,1.25,0.129,22.3,33.6,-0.11
27012,bw_M12,PL/J,14,m,26.6,5,2.45,1.10,0.0920,23.5,29.6,-0.88
27012,bw_M12,PL/J,14,f,22.1,7,1.96,0.742,0.0890,19.7,24.5,-0.65
27012,bw_M12,SWR/J,12,m,29.2,8,2.29,0.808,0.0783,25.8,32.4,-0.53
27012,bw_M12,SWR/J,12,f,24.7,7,3.00,1.14,0.121,20.0,29.8,-0.39
27012,bw_M12,LP/J,10,m,27.4,8,1.53,0.540,0.0558,24.3,29.3,-0.77
27012,bw_M12,LP/J,10,f,22.4,8,1.88,0.663,0.0838,19.6,24.7,-0.62
27012,bw_M12,FVB/NJ,9,m,29.7,7,3.29,1.24,0.111,25.6,34.4,-0.47
27012,bw_M12,FVB/NJ,9,f,28.3,8,2.58,0.911,0.0911,23.1,31.0,-0.04
27012,bw_M12,DBA/2J,8,m,28.5,8,4.51,1.60,0.158,23.2,37.3,-0.62
27012,bw_M12,DBA/2J,8,f,27.6,7,4.56,1.73,0.165,21.2,32.8,-0.11
27012,bw_M12,C57BL/6J,7,m,31.5,8,1.73,0.612,0.0550,29.1,33.9,-0.23
27012,bw_M12,C57BL/6J,7,f,25.0,8,2.08,0.737,0.0834,22.3,28.8,-0.36
27012,bw_M12,C3H/HeJ,6,m,30.8,8,1.67,0.591,0.0543,28.0,33.4,-0.32
27012,bw_M12,C3H/HeJ,6,f,25.6,8,4.85,1.72,0.190,21.6,36.9,-0.31
27012,bw_M12,A/J,4,m,30.3,6,1.56,0.639,0.0516,27.4,31.8,-0.39
27012,bw_M12,A/J,4,f,28.1,8,3.69,1.30,0.131,24.5,36.0,-0.06
