measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
89001,time_mobile_OF,CC068/TauUncJ,1568,f,187.1,5,69.34,31.009,0.3705,115.6,300.8,-0.74
89001,time_mobile_OF,CC051/TauUncJ,1551,m,188.5,10,70.8,22.39,0.3755,128.0,360.9,-0.71
89001,time_mobile_OF,CC051/TauUncJ,1551,f,230.6,8,89.25,31.556,0.387,34.2,309.5,-0.4
89001,time_mobile_OF,CC041/TauUncJ,1541,m,153.0,8,59.71,21.109,0.3903,106.0,293.7,-1.03
89001,time_mobile_OF,CC041/TauUncJ,1541,f,160.0,8,95.97,33.931,0.5998,7.2,255.7,-0.95
89001,time_mobile_OF,CC040/TauUncJ,1540,m,280.6,8,58.19,20.572,0.2074,169.0,371.0,0.1
89001,time_mobile_OF,CC040/TauUncJ,1540,f,325.2,8,89.39,31.604,0.2748,209.0,493.6,0.33
89001,time_mobile_OF,CC032/GeniUncJ,1532,m,234.2,8,46.755,16.53,0.1997,186.0,332.8,-0.31
89001,time_mobile_OF,CC068/TauUncJ,1568,m,200.7,8,71.02,25.108,0.3538,132.3,341.1,-0.61
89001,time_mobile_OF,CC032/GeniUncJ,1532,f,260.4,8,75.54,26.706,0.2901,159.4,396.0,-0.17
89001,time_mobile_OF,CC026/GeniUncJ,1526,m,465.8,8,56.99,20.148,0.1224,394.1,523.8,1.73
89001,time_mobile_OF,CC026/GeniUncJ,1526,f,552.1,8,48.961,17.31,0.0887,486.1,635.3,2.09
89001,time_mobile_OF,CC025/GeniUncJ,1525,m,119.8,10,95.03,30.05,0.7932,9.5,274.8,-1.32
89001,time_mobile_OF,CC025/GeniUncJ,1525,f,231.1,6,117.5,47.982,0.5086,70.7,376.6,-0.4
89001,time_mobile_OF,CC024/GeniUncJ,1524,m,120.6,8,70.57,24.951,0.5851,47.8,249.5,-1.31
89001,time_mobile_OF,CC024/GeniUncJ,1524,f,114.7,7,29.935,11.314,0.2611,74.9,159.6,-1.3
89001,time_mobile_OF,CC019/TauUncJ,1519,m,209.6,8,78.75,27.842,0.3758,128.4,369.9,-0.53
89001,time_mobile_OF,CC019/TauUncJ,1519,f,330.4,8,97.65,34.524,0.2955,122.7,422.0,0.37
89001,time_mobile_OF,CC018/UncJ,1518,m,389.8,8,92.9,32.846,0.2384,250.7,512.5,1.06
89001,time_mobile_OF,CC018/UncJ,1518,f,396.0,8,64.09,22.657,0.1618,279.3,494.3,0.88
89001,time_mobile_OF,CC017/UncJ,1517,m,212.9,5,40.283,18.015,0.1892,157.8,263.9,-0.5
89001,time_mobile_OF,CC017/UncJ,1517,f,247.0,6,66.61,27.192,0.2697,162.6,323.6,-0.27
89001,time_mobile_OF,CC013/GeniUncJ,1513,m,298.4,4,78.37,39.186,0.2626,216.6,386.9,0.25
89001,time_mobile_OF,CC013/GeniUncJ,1513,f,262.6,8,44.981,15.903,0.1713,178.1,311.9,-0.15
