strain,sex,animal_id,bw_start,bw_end,center,distance,d1_tone,d2_context,d3_tone,ASR,PPI,immobility,glucose_base,glucose_fast
(129S x B6-Tcf7l2)F1,f,52412,20.1,22.2,16,2734.5,0,28.7,78.2,,,156.7,144,39
(129S x B6-Tcf7l2)F1,f,53146,22.8,26.1,15.7,1830.7,0,2.5,48.5,83.3,41,136.6,109,
(129S x B6-Tcf7l2)F1,f,53147,18.1,22.5,3.3,1429.5,1.35,1.4,42.9,82.5,61.4,40.1,101,49
(129S x B6-Tcf7l2)F1,f,53675,21.1,21,2.8,1503.3,2.68,0.2,88.9,164.3,57.7,119.7,62,41
(129S x B6-Tcf7l2)F1,f,53676,19.7,21.4,25.9,3091,3.13,4.3,83.5,90.7,57.7,171.7,101,42
(129S x B6-Tcf7l2)F1,f,53677,19.5,21,20.2,29.5,0,30.3,32,55.1,55.3,134.2,89,32
(129S x B6-Tcf7l2)F1,m,53143,23.8,27.4,63.2,3496.1,0,46.8,44.6,,,61.6,124,43
(129S x B6-Tcf7l2)F1,m,53144,22.8,28.2,9.1,2035.2,0.46,0,78.6,68.2,75.2,81.8,139,43
(129S x B6-Tcf7l2)F1,m,53148,28.6,36.4,3.1,2516.6,5.37,43.2,44.4,171.4,59.6,163.1,127,46
(129S x B6-Tcf7l2)F1,m,53149,25.6,30.5,54.4,3425.3,0,4.1,79,30.4,71.2,69.5,129,44
(129S x B6-Tcf7l2)F1,m,53509,22.1,26,7.3,2088.8,3.56,7.1,,81.8,33.8,163.1,91,42
(AJ x B6-Tcf7l2)F1,f,52435,20.7,25,6.6,4540.5,0,72.2,36.6,14.7,37,88.8,122,34
(AJ x B6-Tcf7l2)F1,f,52436,20.1,24.8,52.8,4616.2,0,0.5,54.9,73.2,51.3,128.9,137,38
(AJ x B6-Tcf7l2)F1,f,52437,17.8,20.7,16.4,4482.2,0.92,33.5,32.2,20,-10.5,107.7,128,38
(AJ x B6-Tcf7l2)F1,f,53276,21.5,24.2,89.9,5564.3,2.23,21.7,30.4,37.4,63.6,150.1,116,34
(AJ x B6-Tcf7l2)F1,f,53596,22.6,28.7,3.9,1236.4,0,81.1,93.8,15.3,57,77.4,120,41
(AJ x B6-Tcf7l2)F1,f,53598,18.8,23.1,47.2,7758.6,0,4.3,58.9,100,20.6,150.6,109,39
(AJ x B6-Tcf7l2)F1,m,52402,30,36.7,2.5,2449.6,0,2,54.7,37.8,61.4,140.7,126,49
(AJ x B6-Tcf7l2)F1,m,53272,25.2,33,3.7,1553.8,1.34,12.5,48.7,35.2,47.6,126.8,148,41
(AJ x B6-Tcf7l2)F1,m,53593,28.5,38.9,11.3,3741.7,3.14,17.8,94.6,51.4,43.1,108.8,130,48
(AJ x B6-Tcf7l2)F1,m,53594,29.5,37.5,15.6,3102.4,2.69,1.3,82.6,67,,83,107,47
(AKR x B6-Tcf7l2)F1,f,53489,22.9,27.3,46.9,8267.1,1.79,2.9,53.6,17.2,65.1,126.1,137,47
(AKR x B6-Tcf7l2)F1,f,53493,19.9,24.5,19.5,5732,0.9,1.6,78.6,20,41.3,100.5,89,50
(AKR x B6-Tcf7l2)F1,f,53494,19.3,24,21,3698.5,0,9.7,73.7,12.9,55.8,95.2,111,71
(AKR x B6-Tcf7l2)F1,f,53495,20.3,26.2,45.4,3249.2,1.8,28.7,61.2,9.9,39.8,38.1,98,60
(AKR x B6-Tcf7l2)F1,m,53487,19.3,26,11.2,2890.4,0.45,1.3,16.5,,,46.6,115,53
(B6 x B6-Tcf7l2)F1,f,51009,17.8,19.7,,9976.4,3.57,0.7,16.6,36.7,38.1,58.6,125,68
(B6 x B6-Tcf7l2)F1,f,51014,15.5,17.7,123.5,3946.8,0,16.2,33.2,21.9,53,85.4,109,54
(B6 x B6-Tcf7l2)F1,f,51015,14.8,17.2,31.3,9655.7,0.9,17.3,11.4,,,128.5,105,48
(B6 x B6-Tcf7l2)F1,f,51016,15.7,18,51.4,4574.7,3.15,30.1,36.8,43.5,71.8,100,99,36
(B6 x B6-Tcf7l2)F1,f,51018,15.1,17.7,51.9,4004.3,20.12,24.7,25.9,13.7,58.4,74.6,129,63
(B6 x B6-Tcf7l2)F1,f,53228,16.3,17.8,98,2505.7,0.89,5.2,23.5,69,30.2,158.6,97,68
(B6 x B6-Tcf7l2)F1,f,53415,14.3,17.7,71.9,7389.3,1.34,3.6,46,33.5,40.5,120.6,135,52
(B6 x B6-Tcf7l2)F1,f,53416,14.9,18,13.3,4041.1,6.7,16.9,72.3,30.8,47.5,105.9,125,57
(B6 x B6-Tcf7l2)F1,f,53504,14,18.1,37.5,10644.1,0.9,20.5,78.1,18,2.6,27.6,157,46
(B6 x B6-Tcf7l2)F1,m,51004,20.5,23.3,68.8,5243.9,5.09,10.3,23.8,87.4,53,94.1,111,47
(B6 x B6-Tcf7l2)F1,m,51005,20.3,25,30.1,4044.6,14.36,1.6,8.1,21.7,31.6,71.1,149,70
(B6 x B6-Tcf7l2)F1,m,51008,19.1,22.7,96.5,5633.1,0,0.5,6.6,46.3,72,143.5,123,54
(B6 x B6-Tcf7l2)F1,m,53223,21.4,24.3,45.7,4340.3,1.79,2.3,21.4,68.4,51.6,31.6,89,77
(B6 x B6-Tcf7l2)F1,m,53225,19.7,24.1,31.4,3547.6,10.72,8.7,29.5,30.9,68.1,93.2,104,63
(B6 x B6-Tcf7l2)F1,m,53226,22.4,25.8,31.6,1981.4,1.34,2.7,35.6,78.7,65.5,105.7,111,65
(B6 x B6-Tcf7l2)F1,m,53409,20.4,24.3,142.5,6113,0,2.1,10.7,15.4,58,116.9,95,49
(B6 x B6-Tcf7l2)F1,m,53411,19.9,22.8,163,5846.8,0.9,4.3,63.8,115.1,50.3,71.7,92,52
(B6 x B6-Tcf7l2)F1,m,53413,18.9,22.3,17.5,4750.8,2.23,4.8,53.1,59,46.5,92.4,109,44
(BALB x B6-Tcf7l2)F1,f,53138,18.2,21,11.2,2488.9,0.45,0.4,1.8,17.3,46.1,101.9,90,70
(BALB x B6-Tcf7l2)F1,f,53139,19.1,23.2,4.6,3263.3,0.45,1.4,15.3,13.1,64.3,90.7,106,38
(BALB x B6-Tcf7l2)F1,f,53479,15.5,19.8,35.7,4785.6,5.8,51.3,82.1,41.8,54.2,129.8,102,53
(BALB x B6-Tcf7l2)F1,f,53481,17.2,22.4,14.8,2111.1,0.45,5,23.7,26,47.8,70.2,100,41
(BALB x B6-Tcf7l2)F1,f,53483,16.9,20.9,26.6,2033.4,3.13,7.8,71,49,69.4,130.5,87,39
(BALB x B6-Tcf7l2)F1,m,53134,26.3,27.3,43.2,3287.2,16.97,61.9,33.1,16.7,41.8,73.7,121,72
(BALB x B6-Tcf7l2)F1,m,53135,25.8,28.7,40.6,3224.1,0,1.1,5,31.2,70.1,94.5,,60
(BALB x B6-Tcf7l2)F1,m,53475,22.9,25.8,53.1,6025.7,0,0,1.3,46.8,45.3,64.8,101,67
(BALB x B6-Tcf7l2)F1,m,53476,24,26.1,124.2,5091.8,0,0,0,69.6,26.3,34.4,,50
(BLKS x B6-Tcf7l2)F1,f,53578,16.8,18.6,41.4,4341.9,0,15.1,21.4,11.6,28.9,130,87,39
(BLKS x B6-Tcf7l2)F1,f,53579,17,18.5,34.5,2635.6,0.45,5.7,73.2,23.6,61.6,99,108,34
(BLKS x B6-Tcf7l2)F1,f,53580,17.3,19.4,29.7,2320.1,2.71,24.6,64.3,19.5,48.3,97.1,102,31
(BLKS x B6-Tcf7l2)F1,f,53610,18.1,20.7,72.9,5203,0,15.8,38.8,10.8,38.3,82.2,103,38
(BLKS x B6-Tcf7l2)F1,f,53615,18.6,20.7,109.8,3957.2,0,18,43.8,13.7,70,83.7,77,45
(BLKS x B6-Tcf7l2)F1,m,53574,20.6,25.2,18.7,2839.7,0.45,14.2,69.2,24.9,75.1,103,115,40
(BLKS x B6-Tcf7l2)F1,m,53576,23,23.8,41.3,4503.7,0,1.6,37.5,15.2,62.5,119,117,45
(BLKS x B6-Tcf7l2)F1,m,53613,23.3,25.4,205.9,4807.2,0,0.5,,15.6,52.4,41.2,125,40
(BLKS x B6-Tcf7l2)F1,m,53638,21.1,24.2,52,3346.2,0,4.8,37.2,11,46,69.5,104,40
(BLKS x B6-Tcf7l2)F1,m,53639,21.3,24.2,186.7,3924.1,1.35,2,10.9,21.3,24.7,49.2,126,34
(BTBR x B6-Tcf7l2)F1,f,53104,25.1,30.4,33.8,4918.6,0.9,,59.8,25.2,25.7,85.8,91,52
(BTBR x B6-Tcf7l2)F1,f,53114,22.9,27.5,15.6,,7.6,18.9,94.2,35.7,79.2,67.8,115,64
(BTBR x B6-Tcf7l2)F1,f,53115,22.5,27.2,21.9,8470.4,0.44,11,52.7,61.1,11.7,21,107,47
(BTBR x B6-Tcf7l2)F1,f,53117,21.8,27.4,20.6,2211.7,2.24,4.6,33.9,35.8,54.7,81.7,78,62
(BTBR x B6-Tcf7l2)F1,f,53419,24.6,33,11,3245.3,1.34,15.3,54.9,41.5,58.9,84.5,109,39
(BTBR x B6-Tcf7l2)F1,f,53420,25.4,30.6,,3168.2,0,19.9,60.3,42.3,41.2,69.8,106,55
(BTBR x B6-Tcf7l2)F1,m,53102,32.4,47.2,18.8,4322.5,0.45,7.7,21.9,95.6,40.8,97.5,123,80
(BTBR x B6-Tcf7l2)F1,m,53512,26.8,32.2,,4370.3,1.34,0.5,70.1,30.8,61.6,139.6,119,45
(BTBR x B6-Tcf7l2)F1,m,53513,28.7,34.9,62,4988.6,0,12.6,77.8,50.5,75.7,117.6,,54
(BTBR x B6-Tcf7l2)F1,m,53514,28,34.7,33.8,10294.6,0,2.3,27.1,102.9,31.7,86.5,102,54
(BTBR x B6-Tcf7l2)F1,m,53518,31,39.2,25.9,6229.4,0,8.2,58.5,58.5,67.8,119.2,118,61
(BUB x B6-Tcf7l2)F1,f,53174,19.1,23.1,42.8,5119.3,0.45,22.8,43.3,9.5,27.7,113.8,102,51
(BUB x B6-Tcf7l2)F1,f,53177,19.2,21.6,82.7,3871.5,0,36.3,67.9,18.6,50.4,123,92,
(BUB x B6-Tcf7l2)F1,f,53552,20.1,24.8,126.9,4548.5,0,80.8,88,50,53,155.1,95,52
(BUB x B6-Tcf7l2)F1,f,53555,18.3,22.1,145,5271.6,0,5,50.4,33.2,56,71.6,127,41
(BUB x B6-Tcf7l2)F1,f,53556,18.6,24.2,118.5,4958.9,1.34,12.6,54.9,20.1,41.7,134.1,117,45
(BUB x B6-Tcf7l2)F1,m,53170,26.3,29.7,23.8,4102.4,0.45,41.8,82.1,13.1,51.1,118.2,108,47
(BUB x B6-Tcf7l2)F1,m,53172,26.5,31.7,51.7,4930.9,11.6,13.9,91.1,24.5,68.3,93.4,100,73
(BUB x B6-Tcf7l2)F1,m,53242,26.6,33.4,32.2,4938.9,0,0.2,6.3,20.9,54.6,73.8,152,32
(BUB x B6-Tcf7l2)F1,m,53243,26,28.8,65.8,3527.1,0.45,0.2,10.3,34,27.6,90.8,113,52
(BUB x B6-Tcf7l2)F1,m,53244,26.5,31.2,67.9,5407.6,0,3.9,52.7,15.8,48.6,72.6,139,38
(C3H x B6-Tcf7l2)F1,f,51095,20.5,22.6,10.9,3258.4,6.25,2.9,61.6,125.5,67.9,48.8,118,84
(C3H x B6-Tcf7l2)F1,f,53281,20.9,24.1,6.9,1028.8,0,40.8,3.1,65.7,65.9,16.6,91,61
(C3H x B6-Tcf7l2)F1,f,53470,20.3,24.2,27.6,2636.8,0,0.4,91.3,69.1,14.7,8.2,99,46
(C3H x B6-Tcf7l2)F1,f,53471,18.6,22.6,23,3193.2,0,0.4,29.9,60.5,67.7,50.4,,59
(C3H x B6-Tcf7l2)F1,f,53472,19.2,21.8,7.6,1456.2,0.45,0,0,48.3,45.4,19.8,122,54
(C3H x B6-Tcf7l2)F1,f,53473,19.9,22,6.2,1496.6,0,0.2,72.2,49.2,76.7,14.9,99,82
(C3H x B6-Tcf7l2)F1,f,53582,20.6,23.9,4.9,2305.8,0.45,4.1,54.9,93.3,67.6,21.4,95,55
(C3H x B6-Tcf7l2)F1,m,51091,29.3,35,5.8,2393.1,5.86,0.2,37.5,,,44.3,106,72
(C3H x B6-Tcf7l2)F1,m,51092,30.2,38.6,36.2,4289.4,3.16,2.5,75,87.1,62.3,76.6,123,93
(C3H x B6-Tcf7l2)F1,m,53279,28.1,32.8,20,1925.5,0,2.1,13,87.4,39.4,56.1,110,66
(C3H x B6-Tcf7l2)F1,m,53282,28.8,35.3,4.8,2123.3,0.9,7.1,16.1,49.3,72.1,92.3,137,65
(C3H x B6-Tcf7l2)F1,m,53466,23,29.3,41.3,4452.4,0,9.3,25,60.3,51.1,34.3,120,71
(C57L x B6-Tcf7l2)F1,f,52442,18.2,20.7,129.8,5851.8,0,0,83.9,15.8,-1.6,71.6,101,62
(C57L x B6-Tcf7l2)F1,f,52444,20.1,22.3,107.7,5522.9,0,2,24.7,5.5,,124.4,85,39
(C57L x B6-Tcf7l2)F1,f,52446,17.9,20.2,,7357.8,0,11,45.7,5.1,0.1,56.5,98,56
(C57L x B6-Tcf7l2)F1,f,53684,19.1,21.6,37.9,5329.2,0,1.8,91.9,25.8,31.4,74.8,134,63
(C57L x B6-Tcf7l2)F1,m,50912,34.7,42,82.4,4846.9,3.57,13.7,16.5,37.2,59,89.4,128,
(C57L x B6-Tcf7l2)F1,m,50920,28.1,29.9,65.7,4786.6,0.9,0.9,5.4,23.3,38.5,44.1,143,
(C57L x B6-Tcf7l2)F1,m,50921,28.3,31,102.7,3927.3,1.34,1.1,21,21.8,57.6,18.1,131,
(C57L x B6-Tcf7l2)F1,m,53678,25.1,29,50.4,5388.8,0,0,13.3,37.6,75.8,62.6,150,46
(C57L x B6-Tcf7l2)F1,m,53679,25.4,30.6,41.8,4992.3,0,5.7,56.9,71.5,34.3,115.2,124,48
(C58 x B6-Tcf7l2)F1,f,50993,18.1,22.5,65.7,6804.5,6.7,13.2,1.3,8.4,45.7,24,117,63
(C58 x B6-Tcf7l2)F1,f,50994,18.3,21.1,163.3,6719.4,4.02,19.8,9.4,8,22.3,1.9,113,71
(C58 x B6-Tcf7l2)F1,f,52424,19.9,23.6,15.6,5538.8,0,1.6,,10.9,37.6,11.7,91,63
(C58 x B6-Tcf7l2)F1,f,53112,19.7,21.9,58.1,8233,0,3.7,10.7,33.7,77.8,53.7,80,62
(C58 x B6-Tcf7l2)F1,m,52422,24.5,27.3,32.5,7390.2,2.24,3,,14.2,65,64.1,92,54
(C58 x B6-Tcf7l2)F1,m,52426,23.8,29.2,128.1,12058.2,0,0.9,,,,37.1,109,46
(C58 x B6-Tcf7l2)F1,m,52427,24.4,31.6,81.8,9955.6,3.57,0.7,,13.5,26.9,36.1,127,60
(C58 x B6-Tcf7l2)F1,m,53670,22.8,27.5,163.3,11725.6,0,0.4,3.3,17.1,47.2,31.2,137,66
(CBA x B6-Tcf7l2)F1,f,50908,21.1,23.2,48,2145.5,4.47,23,12.1,79.3,73.6,14.4,89,
(CBA x B6-Tcf7l2)F1,f,50985,20.6,24.8,,5486.7,1.79,4.5,9.4,84.9,47.8,33.1,124,76
(CBA x B6-Tcf7l2)F1,f,50987,21.9,21.8,113.3,4645.3,0.45,5.9,3.8,34.3,63.9,13.8,117,54
(CBA x B6-Tcf7l2)F1,f,53696,21.3,23.2,34.9,4011.4,2.68,1.8,32.4,44.3,56,90.5,119,35
(CBA x B6-Tcf7l2)F1,m,50905,26.8,34.6,34.5,2049.6,0.9,2.3,9.8,76,80.1,,128,
(CBA x B6-Tcf7l2)F1,m,50907,27.5,31.6,102.2,2678.8,2.68,1.6,25.5,107.5,24.9,77.2,119,
(CBA x B6-Tcf7l2)F1,m,50983,25.6,33.2,102.9,5651.5,1.79,3.6,14.7,107.6,68.8,17.5,133,66
(CBA x B6-Tcf7l2)F1,m,50984,26.1,33.6,116.4,4300,0.45,1.8,3.1,69.8,3.8,40.1,129,64
(CBA x B6-Tcf7l2)F1,m,53686,21.1,24.8,128.5,5001.5,1.34,0.5,14.2,70.3,40.3,45.3,102,38
(CBA x B6-Tcf7l2)F1,m,53687,22,28.2,117.3,4538,0,0.7,1.2,134.1,26.9,6.8,138,58
(DBA x B6-Tcf7l2)F1,f,51050,18.4,20.2,14.6,2993.1,1.34,25.4,27.2,12.5,10.9,93.4,98,55
(DBA x B6-Tcf7l2)F1,f,51070,19.5,22.2,2.9,3086.2,0.89,43.8,16,10,32.2,106.8,101,46
(DBA x B6-Tcf7l2)F1,f,51071,20.5,21.6,1.2,817.5,2.23,41.6,,12,49.1,,103,50
(DBA x B6-Tcf7l2)F1,f,51072,19.4,20.6,4.2,1088.6,0.9,0.2,,7.2,36.8,124.9,109,85
(DBA x B6-Tcf7l2)F1,f,53260,20.8,22.9,0.4,1486.6,2.23,0.2,15.2,8.4,34.7,59.6,106,38
(DBA x B6-Tcf7l2)F1,m,51046,23.8,37.5,8.2,1859.8,7.15,0,22.7,9.3,42,127.5,147,92
(DBA x B6-Tcf7l2)F1,m,51047,24.9,31.5,7.8,4549.9,0.9,0,11.2,16.8,34.9,63.8,124,83
(DBA x B6-Tcf7l2)F1,m,53256,31.1,43.3,1.4,2998.8,0.89,2.7,23.2,11,59.2,140.1,173,110
(DBA x B6-Tcf7l2)F1,m,53258,29,39.2,17.3,2154.4,0.45,0.2,21,13.9,25.7,139.3,170,77
(DBA x B6-Tcf7l2)F1,m,53432,19.7,26.3,45.1,2440.1,0,0.7,9,5.7,13.6,69.1,98,62
(DDY x B6-Tcf7l2)F1,f,53653,23.1,24.6,69.9,,1.34,0.2,23.4,93.9,60.2,176.2,108,63
(DDY x B6-Tcf7l2)F1,f,53654,21.6,23.8,18.9,3207.6,0.45,0.5,77.8,66.5,50.4,68.8,111,62
(DDY x B6-Tcf7l2)F1,f,53660,22.7,24.1,34.1,3544.8,1.34,4.3,45.9,17,54.3,191.4,120,41
(DDY x B6-Tcf7l2)F1,f,53661,20.2,23.5,24.2,5599.4,4.02,1.1,95.6,64,53.5,31.3,112,44
(DDY x B6-Tcf7l2)F1,f,53662,21.6,23.6,9.6,2940.8,3.58,0,42.4,56.8,57.3,98.5,113,46
(DDY x B6-Tcf7l2)F1,m,53633,34.4,38.5,22.3,3730.8,0,0.4,1.4,80,58.7,137.4,142,
(DDY x B6-Tcf7l2)F1,m,53647,28.5,33.7,34.9,2802.8,3.54,1.3,50.3,56.6,,178.9,122,
(DDY x B6-Tcf7l2)F1,m,53649,30.7,40.5,50.7,4088.8,1.78,0,56.6,95.2,,164,117,66
(DDY x B6-Tcf7l2)F1,m,53650,27.7,32.8,24.2,3552.6,3.99,2.7,78.3,70.5,66.1,144.4,140,67
(DDY x B6-Tcf7l2)F1,m,53651,28.6,32.8,34.2,3954.3,7.14,0.9,3.4,44.7,75.6,206.7,133,60
(FVB x B6-Tcf7l2)F1,f,51061,18.6,20.8,47.4,3205.9,1.34,53.9,50.5,42.4,68.2,58.1,98,71
(FVB x B6-Tcf7l2)F1,f,51062,18.8,21.3,51.1,6189.1,0.45,0,38,52.7,61.8,30.9,116,81
(FVB x B6-Tcf7l2)F1,f,53196,19.4,23.4,,2401.2,0.45,0.9,36.9,66,55.8,16.2,89,75
(FVB x B6-Tcf7l2)F1,f,53197,20.1,21.4,11.8,4294.1,3.58,0.4,7.2,43.3,55.9,97.5,97,70
(FVB x B6-Tcf7l2)F1,m,51039,26.5,30.4,215.6,4532.3,0,1.4,89.3,119.8,79.7,51.5,92,67
(FVB x B6-Tcf7l2)F1,m,51040,26.8,30.7,56.8,4900.5,0,1.3,68.8,108.3,54.7,99.9,112,74
(FVB x B6-Tcf7l2)F1,m,51041,23.8,27.8,94.9,2309.7,0.44,0.5,30.8,46.1,65.7,75.1,122,77
(FVB x B6-Tcf7l2)F1,m,51056,23.2,25.4,27.2,3631,0,0,,76.7,83.5,102.8,97,47
(FVB x B6-Tcf7l2)F1,m,51057,25.7,29.5,140.1,4267.8,0,6.8,,27.5,48.1,80,141,47
(FVB x B6-Tcf7l2)F1,m,53188,25.2,28,60,2845.4,0,0.5,8.9,52.8,53.2,29.8,102,59
(FVB x B6-Tcf7l2)F1,m,53190,25.3,28.1,45.7,3605,0,0.5,1.8,65.5,42.3,28.3,105,64
(ILN x B6-Tcf7l2)F1,f,51002,20.5,25.7,19.7,3318.5,2.78,53.6,9,8.6,33.6,190.6,150,49
(ILN x B6-Tcf7l2)F1,f,51003,21.1,24.8,6,,1.85,6.8,71.7,48.8,63,159.3,152,42
(ILN x B6-Tcf7l2)F1,f,53406,19.8,24.5,14.6,2893.3,0,3.9,30.8,22.7,76.2,100,129,52
(ILN x B6-Tcf7l2)F1,f,53407,18.8,22.4,22.4,6466.3,0,4.1,14.3,7.6,43.6,194,130,61
(ILN x B6-Tcf7l2)F1,m,50996,28.3,31.3,9.3,3263.8,9.82,16.9,33.9,10.9,23.6,97.1,136,73
(ILN x B6-Tcf7l2)F1,m,50997,27.2,30.4,33.4,5831.5,0,3.9,7.6,51,47.9,81.3,164,49
(ILN x B6-Tcf7l2)F1,m,50998,28.9,32.1,6.4,5285.4,2.69,7.3,1.8,94.5,41.2,33.8,161,72
(ILN x B6-Tcf7l2)F1,m,51052,25.8,32.4,5.3,2992.5,0,0.2,62.1,14.8,65.1,164.3,131,60
(ILN x B6-Tcf7l2)F1,m,51053,26.1,34.3,8.1,3327.7,4.47,47.5,80.8,70.2,43.9,166.8,189,92
(ILN x B6-Tcf7l2)F1,m,51054,24.7,29.8,2.6,2727.6,3.13,56.9,29.5,154.4,47.4,177.6,134,62
(ILN x B6-Tcf7l2)F1,m,51055,28.5,33.8,6,2100.1,0,12.1,,,,179.7,163,91
(ILN x B6-Tcf7l2)F1,m,53153,28.3,32.5,3.4,3400.1,0,0.4,6.7,97.9,41.3,87,119,82
(ILN x B6-Tcf7l2)F1,m,53300,23.7,26.8,22.7,12279.9,3.57,0,29.5,58.8,27.2,101,135,61
(KK x B6-Tcf7l2)F1,f,53109,25.1,28.7,33.6,3877.6,0.89,31.1,69.6,42,16.1,157.6,137,57
(KK x B6-Tcf7l2)F1,f,53111,24.6,29.6,9.9,3100.6,1.34,16.7,54.9,107.7,27.3,102.8,113,75
(KK x B6-Tcf7l2)F1,f,53428,26.9,29.4,4.5,1786.7,0,0.2,47.8,53.2,57.8,47,112,60
(KK x B6-Tcf7l2)F1,f,53430,22.9,29.4,12.7,2007.3,2.68,3.2,83,39,37.4,42.4,131,51
(KK x B6-Tcf7l2)F1,f,53559,22.4,29.4,37.1,4808.4,0,35.1,68.8,88.8,40.1,34.9,138,66
(KK x B6-Tcf7l2)F1,f,53561,24.1,30.1,1.5,1676.5,0,0.7,47.8,74.6,26.1,50.2,99,67
(KK x B6-Tcf7l2)F1,m,53107,33.7,41,31.6,2840.3,0,2.7,75.9,,,89.4,157,56
(KK x B6-Tcf7l2)F1,m,53426,34.6,40.9,78.8,5001,0,2.9,,190.5,31.8,41.7,147,80
(KK x B6-Tcf7l2)F1,m,53558,31,39.4,7.9,4744.6,0.45,0.7,,90.8,61.4,127.5,138,54
(LP x B6-Tcf7l2)F1,f,50929,19.2,21.6,6.6,887.6,1.79,67.1,37.5,14.8,59,195.5,96,
(LP x B6-Tcf7l2)F1,f,50930,18.8,20.8,2.7,892.9,1.34,34.3,59.8,6.3,9,178.9,116,
(LP x B6-Tcf7l2)F1,f,50932,20.6,22.8,20.5,3358.8,2.68,42.1,50.5,10.7,32.2,170.8,127,
(LP x B6-Tcf7l2)F1,f,52418,22.4,23.3,21.7,862.2,0,86.1,78.8,18.8,69.1,182.2,122,37
(LP x B6-Tcf7l2)F1,f,53269,19.6,22.9,14.5,2829.5,3.58,1.3,42.7,17.5,57.7,166.1,117,61
(LP x B6-Tcf7l2)F1,f,53270,21.2,23.3,17.5,1182.9,2.23,0,60.5,6.6,8.1,116.7,112,68
(LP x B6-Tcf7l2)F1,m,52415,25.6,30.4,27.2,3313.8,0,5.9,,19.1,56.8,175.2,128,47
(LP x B6-Tcf7l2)F1,m,53541,25,31.1,32.9,4092,0,4.6,57.1,14.5,6.3,187.2,112,53
(MA x B6-Tcf7l2)F1,f,53570,19.6,21.8,,3782.2,0.45,1.8,94.2,7.2,20.8,46.3,116,43
(MA x B6-Tcf7l2)F1,f,53627,18.9,19.9,54.1,3844.2,3.11,0.5,82.6,29.3,76.5,83.4,112,45
(MA x B6-Tcf7l2)F1,f,53629,18.9,18.9,33.2,3219.5,0,51.8,98.6,8.5,28.3,71.5,89,33
(MA x B6-Tcf7l2)F1,f,53667,16.9,19.2,56.2,4894.1,0,8,70.8,6.4,12,66.5,106,42
(MA x B6-Tcf7l2)F1,f,53692,17.8,21.1,17.2,3130.7,3.13,0.5,80.5,18,42.2,58.3,103,39
(MA x B6-Tcf7l2)F1,m,51033,24.2,29.4,126.8,4029.2,3.63,38.4,88,12.5,37.3,80.7,106,50
(MA x B6-Tcf7l2)F1,m,51034,23.8,30.6,32.6,3730.2,0,4.1,62.5,12,30.4,60.2,118,60
(MA x B6-Tcf7l2)F1,m,51035,24.7,33.5,33.8,2650.9,0,47,92,10,36.2,108.3,107,69
(MA x B6-Tcf7l2)F1,m,51036,24.2,29.2,114.2,3500.4,0.45,5.9,58.5,6,11,63.3,109,55
(MA x B6-Tcf7l2)F1,m,53565,21.7,26.3,128.1,3873.4,5.36,6.8,37.5,15,42.8,126.2,115,36
(MRL x B6-Tcf7l2)F1,f,53211,25.2,28.3,60.9,2674,0.45,0,77.2,60.6,32.8,132.6,101,43
(MRL x B6-Tcf7l2)F1,f,53220,24.1,26.8,7.6,2756.4,0.9,8.2,14.3,91.4,66.3,149.4,103,62
(MRL x B6-Tcf7l2)F1,f,53236,23.7,32.8,71.8,3788.4,1.34,1.1,52.2,48.6,39.6,104.6,148,34
(MRL x B6-Tcf7l2)F1,f,53537,25,29.1,103.8,5091.3,0,0.4,23.7,35.9,,110.1,84,51
(MRL x B6-Tcf7l2)F1,f,53538,24.4,29.5,30.2,5748.4,0.45,0.4,41.1,29.5,58.1,87.7,105,39
(MRL x B6-Tcf7l2)F1,m,53206,30.9,36.3,33,4061,0,0.2,6.2,,,41.6,115,49
(MRL x B6-Tcf7l2)F1,m,53214,29.6,32.6,113,4374.2,0.9,1.3,15.6,62.1,37.1,73,152,46
(MRL x B6-Tcf7l2)F1,m,53215,32,36.4,37.4,2318.2,0,0.5,20,62.5,72.1,107.3,146,64
(MRL x B6-Tcf7l2)F1,m,53216,30.8,34.9,84.1,3650,0,0,57.3,34.8,51.8,120.3,140,38
(MRL x B6-Tcf7l2)F1,m,53217,32.3,36.1,,2723.2,0,2.7,4.9,37.4,45.3,101.5,105,43
(NOD x B6-Tcf7l2)F1,f,53130,18.6,23,20.3,3139.7,0,90.6,70.5,11.5,18.2,116.8,94,40
(NOD x B6-Tcf7l2)F1,f,53131,18.9,23,52.1,5770.4,4.92,4.3,76.8,20.2,12,45.6,103,37
(NOD x B6-Tcf7l2)F1,f,53132,20.3,26.3,66.8,4572.1,6.25,40.8,90.6,15.2,36.2,129,111,55
(NOD x B6-Tcf7l2)F1,f,53161,20.7,25.9,30.4,4526.9,4.47,24.1,76,16.4,25.4,39.2,,48
(NOD x B6-Tcf7l2)F1,f,53162,19.8,23.3,33.6,4464.2,5.81,32.9,26,14.3,24.3,45.6,115,44
(NOD x B6-Tcf7l2)F1,f,53163,20.8,23.8,24.6,,0,76.8,87.8,9,35.3,15.6,84,48
(NOD x B6-Tcf7l2)F1,m,53124,29.3,32,62.8,3126.3,2.33,0.5,88,9.5,55.4,55.7,130,61
(NOD x B6-Tcf7l2)F1,m,53125,25.3,29.1,52,5435.4,0,2.5,54.5,7.8,22.5,66.8,96,67
