measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59201,bw_start,(129S x B6-Tcf7l2)F1,1300,f,20.2,6,1.60,0.651,0.0789,18.1,22.8,0.05
59201,bw_start,(129S x B6-Tcf7l2)F1,1300,m,24.6,5,2.60,1.16,0.106,22.1,28.6,-0.53
59201,bw_start,(AJ x B6-Tcf7l2)F1,1301,f,20.2,6,1.76,0.717,0.0867,17.8,22.6,0.05
59201,bw_start,(AJ x B6-Tcf7l2)F1,1301,m,28.3,4,2.16,1.08,0.0763,25.2,30.0,0.61
59201,bw_start,(AKR x B6-Tcf7l2)F1,1302,f,20.6,4,1.59,0.794,0.0771,19.3,22.9,0.23
59201,bw_start,(AKR x B6-Tcf7l2)F1,1302,m,19.3,1,0,0,0,19.3,19.3,-2.17
59201,bw_start,(B6 x B6-Tcf7l2)F1,1303,f,15.4,9,1.15,0.383,0.0746,14.0,17.8,-2.09
59201,bw_start,(B6 x B6-Tcf7l2)F1,1303,m,20.3,9,1.09,0.365,0.0540,18.9,22.4,-1.86
59201,bw_start,(BALB x B6-Tcf7l2)F1,1304,f,17.4,5,1.36,0.609,0.0784,15.5,19.1,-1.20
59201,bw_start,(BALB x B6-Tcf7l2)F1,1304,m,24.8,4,1.58,0.790,0.0638,22.9,26.3,-0.47
59201,bw_start,(BLKS x B6-Tcf7l2)F1,1305,f,17.6,5,0.764,0.341,0.0435,16.8,18.6,-1.11
59201,bw_start,(BLKS x B6-Tcf7l2)F1,1305,m,21.9,5,1.21,0.541,0.0553,20.6,23.3,-1.37
59201,bw_start,(BTBR x B6-Tcf7l2)F1,1306,f,23.7,6,1.51,0.615,0.0635,21.8,25.4,1.61
59201,bw_start,(BTBR x B6-Tcf7l2)F1,1306,m,29.4,5,2.28,1.02,0.0776,26.8,32.4,0.95
59201,bw_start,(BUB x B6-Tcf7l2)F1,1307,f,19.1,5,0.688,0.308,0.0361,18.3,20.1,-0.44
59201,bw_start,(BUB x B6-Tcf7l2)F1,1307,m,26.4,5,0.239,0.107,0.00905,26.0,26.6,0.03
59201,bw_start,(C3H x B6-Tcf7l2)F1,1308,f,20.0,7,0.829,0.313,0.0414,18.6,20.9,-0.04
59201,bw_start,(C3H x B6-Tcf7l2)F1,1308,m,27.9,5,2.83,1.27,0.102,23.0,30.2,0.49
59201,bw_start,(C57L x B6-Tcf7l2)F1,1309,f,18.8,4,0.991,0.496,0.0527,17.9,20.1,-0.57
59201,bw_start,(C57L x B6-Tcf7l2)F1,1309,m,28.3,5,3.86,1.73,0.136,25.1,34.7,0.61
59201,bw_start,(C58 x B6-Tcf7l2)F1,1310,f,19.0,4,0.931,0.465,0.0490,18.1,19.9,-0.48
59201,bw_start,(C58 x B6-Tcf7l2)F1,1310,m,23.9,4,0.780,0.390,0.0327,22.8,24.5,-0.75
59201,bw_start,(CBA x B6-Tcf7l2)F1,1311,f,21.2,4,0.538,0.269,0.0253,20.6,21.9,0.50
59201,bw_start,(CBA x B6-Tcf7l2)F1,1311,m,24.8,6,2.65,1.08,0.107,21.1,27.5,-0.47
59201,bw_start,(DBA x B6-Tcf7l2)F1,1312,f,19.7,5,0.958,0.428,0.0486,18.4,20.8,-0.17
59201,bw_start,(DBA x B6-Tcf7l2)F1,1312,m,25.7,5,4.48,2.00,0.174,19.7,31.1,-0.19
