24301,WBC_M06,NON/ShiLtJ,34,m,7.99,6,2.08,0.849,0.260,5.23,9.77,-0.38
24301,WBC_M06,NZO/HlLtJ,122,m,8.09,7,1.63,0.618,0.202,6.04,10.8,-0.35
24301,WBC_M06,NZO/HlLtJ,122,f,11.3,8,1.17,0.412,0.103,9.96,13.6,0.96
24301,WBC_M06,PWD/PhJ,101,m,6.79,7,1.48,0.560,0.218,4.77,8.84,-0.78
24301,WBC_M06,PWD/PhJ,101,f,5.92,8,1.60,0.567,0.271,3.71,8.74,-0.90
24301,WBC_M06,NOD.B10Sn-H2<b>/J,92,m,6.18,8,1.61,0.570,0.261,3.30,8.11,-0.98
24301,WBC_M06,NOD.B10Sn-H2<b>/J,92,f,5.74,8,1.37,0.484,0.238,3.11,7.41,-0.96
24301,WBC_M06,MRL/MpJ,58,m,6.07,5,0.762,0.341,0.126,5.10,7.21,-1.02
24301,WBC_M06,MRL/MpJ,58,f,3.63,8,0.914,0.323,0.252,2.39,5.38,-1.69
24301,WBC_M06,P/J,55,m,8.27,8,1.87,0.661,0.226,5.43,11.8,-0.29
24301,WBC_M06,P/J,55,f,4.92,8,1.58,0.560,0.322,1.85,7.07,-1.25
24301,WBC_M06,BALB/cByJ,50,m,8.29,8,2.00,0.708,0.242,5.74,11.0,-0.28
24301,WBC_M06,BALB/cByJ,50,f,9.63,6,1.54,0.629,0.160,7.49,11.6,0.38
24301,WBC_M06,WSB/EiJ,42,m,6.43,7,1.67,0.630,0.259,3.69,8.30,-0.90
24301,WBC_M06,WSB/EiJ,42,f,5.90,10,1.60,0.507,0.272,3.40,7.99,-0.91
24301,WBC_M06,C57BL/10J,38,m,15.0,6,3.30,1.35,0.219,10.4,19.6,1.96
24301,WBC_M06,C57BL/10J,38,f,12.7,8,2.32,0.821,0.182,9.59,16.0,1.44
24301,WBC_M06,C57L/J,37,m,11.8,8,1.03,0.363,0.0869,10.2,13.3,0.89
24301,WBC_M06,C57L/J,37,f,11.7,8,1.30,0.461,0.112,9.74,13.2,1.10
24301,WBC_M06,NZW/LacJ,36,m,14.7,6,2.51,1.02,0.170,9.95,17.0,1.86
24301,WBC_M06,NZW/LacJ,36,f,13.1,8,1.94,0.687,0.148,11.0,16.1,1.58
24301,WBC_M06,C57BLKS/J,35,m,12.5,7,2.62,0.991,0.209,7.92,16.7,1.13
24301,WBC_M06,C57BLKS/J,35,f,8.02,8,2.21,0.781,0.275,5.48,11.1,-0.18
24301,WBC_M06,BTBR T<+> Itpr3<tf>/J,1,f,10.5,8,1.51,0.534,0.143,7.90,12.2,0.68
24301,WBC_M06,BTBR T<+> Itpr3<tf>/J,1,m,10.1,8,1.49,0.526,0.147,8.21,11.9,0.33
24301,WBC_M06,CAST/EiJ,2,f,8.60,10,1.67,0.530,0.195,5.85,10.6,0.03
24301,WBC_M06,CAST/EiJ,2,m,6.30,2,2.84,2.01,0.451,4.29,8.31,-0.94
24301,WBC_M06,129S1/SvImJ,3,f,7.76,8,0.892,0.315,0.115,6.79,9.40,-0.27
24301,WBC_M06,129S1/SvImJ,3,m,6.86,12,1.40,0.403,0.204,5.33,10.6,-0.76
24301,WBC_M06,A/J,4,f,8.02,5,3.74,1.67,0.467,4.24,12.7,-0.18
24301,WBC_M06,A/J,4,m,5.73,8,0.947,0.335,0.165,4.29,7.08,-1.13
24301,WBC_M06,C3H/HeJ,6,f,7.20,8,1.19,0.421,0.165,5.53,8.99,-0.46
24301,WBC_M06,C3H/HeJ,6,m,6.82,8,1.07,0.380,0.157,5.30,8.13,-0.77
24301,WBC_M06,C57BL/6J,7,f,6.30,8,0.926,0.327,0.147,5.07,8.01,-0.77
24301,WBC_M06,C57BL/6J,7,m,12.3,7,2.50,0.944,0.203,8.64,16.3,1.06
24301,WBC_M06,DBA/2J,8,f,9.48,7,2.03,0.769,0.215,7.72,13.1,0.33
24301,WBC_M06,DBA/2J,8,m,9.77,7,1.96,0.742,0.201,7.65,13.7,0.22
24301,WBC_M06,FVB/NJ,9,f,6.50,8,1.59,0.562,0.245,4.79,9.57,-0.70
24301,WBC_M06,FVB/NJ,9,m,5.84,7,1.50,0.566,0.256,4.06,8.64,-1.10
24301,WBC_M06,LP/J,10,f,16.7,6,3.91,1.60,0.235,13.0,23.3,2.82
24301,WBC_M06,LP/J,10,m,16.3,8,4.57,1.62,0.281,12.3,26.4,2.39
24301,WBC_M06,SWR/J,12,f,7.63,8,3.22,1.14,0.422,4.56,14.6,-0.31
24301,WBC_M06,SWR/J,12,m,7.39,8,2.08,0.737,0.282,5.05,10.8,-0.58
24301,WBC_M06,PL/J,14,f,7.70,13,1.46,0.404,0.189,5.80,10.8,-0.29
24301,WBC_M06,PL/J,14,m,7.23,8,0.634,0.224,0.0878,5.98,7.95,-0.63
24301,WBC_M06,CBA/J,16,f,5.81,6,1.09,0.446,0.188,4.09,6.80,-0.94
24301,WBC_M06,CBA/J,16,m,7.36,8,1.36,0.482,0.185,4.85,9.73,-0.59
24301,WBC_M06,SJL/J,17,f,12.1,8,3.14,1.11,0.259,5.14,15.2,1.23
24301,WBC_M06,SJL/J,17,m,10.8,8,3.41,1.20,0.315,5.99,16.4,0.56
24301,WBC_M06,KK/HlJ,18,f,7.93,6,1.42,0.579,0.179,5.93,10.1,-0.21
24301,WBC_M06,KK/HlJ,18,m,9.78,8,2.43,0.858,0.248,6.34,13.5,0.22
24301,WBC_M06,BUB/BnJ,24,f,10.2,8,1.50,0.530,0.147,8.67,13.4,0.58
24301,WBC_M06,BUB/BnJ,24,m,11.6,7,3.30,1.25,0.284,8.01,17.7,0.83
24301,WBC_M06,RIIIS/J,26,f,6.32,8,0.949,0.336,0.150,5.22,7.93,-0.76
24301,WBC_M06,RIIIS/J,26,m,7.42,8,0.772,0.273,0.104,6.40,8.38,-0.57
24301,WBC_M06,SM/J,31,f,6.20,6,1.37,0.560,0.221,4.48,8.66,-0.80
24301,WBC_M06,SM/J,31,m,7.33,8,0.835,0.295,0.114,6.40,8.72,-0.60
24301,WBC_M06,C57BR/cdJ,32,f,11.1,7,2.19,0.828,0.197,8.81,13.9,0.89
24301,WBC_M06,C57BR/cdJ,32,m,12.7,8,1.14,0.402,0.0893,11.4,14.4,1.19
24301,WBC_M06,NON/ShiLtJ,34,f,7.21,8,2.15,0.761,0.299,4.28,11.6,-0.46
24302,WBC_M12,BTBR T<+> Itpr3<tf>/J,1,f,9.88,8,0.983,0.348,0.0995,8.18,10.9,0.79
