measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2220,Mogil1,css,,2220,CAP,duration of nociceptive response to capsaicin,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,20,,,,,True,,,False,False,,C57BL/10J,m,113,50.5,5,0.74
2221,Mogil1,css,,2221,BV,duration of nociceptive response to bee venom,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,21,,,,,True,,,False,False,,C57BL/10J,m,193,57.2,5,-0.80
2222,Mogil1,css,,2222,TF,"latency of nociception to heated tail following hindleg acupuncture needles stimulation (analgesia), tail flick test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,10,22,,,,,True,,,False,False,,C57BL/10J,m,4.37,0.825,21,-0.12
2223,Mogil1,css,,2223,TW_HOT2,"latency of tail withdrawal, 47&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,23,,,,,True,,,False,False,,C57BL/10J,m,5.60,2.01,5,-0.88
2224,Mogil1,css,,2224,TW_COLD,"latency of tail withdrawal, -15&deg;C cold stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,24,,,,,True,,,False,False,,C57BL/10J,m,8.50,3.13,5,-0.78
2225,Mogil1,css,,2225,CAP_TW,"percent hypersensitivity threshold to capsaicin-induced thermal hyperalgesia, tail withdrawal at 47&deg;C",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,25,,,,,True,,,False,False,,C57BL/10J,m,8.70,20.3,5,-0.19
2226,Mogil1,css,,2226,BV_HT,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (ipsilateral), treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,26,,,,,True,,,False,False,,C57BL/10J,m,29.7,16.8,5,-1.35
2227,Mogil1,css,,2227,BV_HT_CON,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (contralateral), untreated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,27,,,,,True,,,False,False,,C57BL/10J,m,4.80,34.9,5,-0.54
2228,Mogil1,css,,2228,TC,latency of nociception to pinched tail,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,28,,,,,True,,,False,False,,C57BL/10J,m,9.70,5.03,7,-0.53
2229,Mogil1,css,,2229,DYN_VF,"percent hypersensitivity threshold to mechanical stimulation following dynorphin treatment, von Frey test",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,7,29,,,,,True,,,False,False,,C57BL/10J,m,-54.4,70.0,4,-1.73
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,C57BL/10J,m,62.0,0,10,0.92
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,C57BL/10J,f,56.0,0,10,-0.88
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,C57BL/10J,m,27.2,1.30,10,0.62
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,C57BL/10J,f,18.6,0.864,10,-0.53
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,C57BL/10J,m,30.0,2.11,10,0.43
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,C57BL/10J,f,22.7,0.985,10,-0.11
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,C57BL/10J,m,1.73,0.116,10,-0.34
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,C57BL/10J,f,1.33,0.0701,10,-0.80
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,C57BL/10J,m,13.0,11.1,9,-0.29
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,C57BL/10J,f,15.9,5.97,10,0.03
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,C57BL/10J,m,2.90,0.994,10,2.04
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,C57BL/10J,f,1.60,0.843,10,0.29
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,C57BL/10J,m,0,0,10,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,C57BL/10J,f,0,0,10,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,C57BL/10J,m,0,0,10,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,C57BL/10J,f,0,0,10,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,C57BL/10J,f,0.650,0.242,10,-1.11
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,C57BL/10J,m,1.30,0.789,10,0.60
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,C57BL/10J,f,0.350,0.337,10,-1.07
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,C57BL/10J,m,1.25,0.825,10,1.52
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,C57BL/10J,m,1.40,1.22,10,2.30
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,C57BL/10J,f,0.200,0.258,10,-1.02
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,C57BL/10J,m,1.15,0.914,10,0.31
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,C57BL/10J,f,0.550,1.23,10,0.13
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,C57BL/10J,m,23.6,40.5,10,4.59
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,C57BL/10J,f,0.400,1.26,10,-0.17
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,C57BL/10J,m,14.4,17.6,10,5.02
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,C57BL/10J,f,2.10,6.30,10,5.46
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,C57BL/10J,m,38.0,49.3,10,5.08
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,C57BL/10J,f,2.50,6.28,10,0.84
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,C57BL/10J,f,0.300,0.483,10,0.61
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,C57BL/10J,m,0.900,0.316,10,1.99
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,C57BL/10J,m,196,18.0,9,-0.38
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,C57BL/10J,f,128,14.7,10,-1.06
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,C57BL/10J,m,82.6,20.4,10,-0.34
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,C57BL/10J,f,53.2,9.15,10,-0.69
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,C57BL/10J,m,115,15.3,9,-0.21
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,C57BL/10J,f,74.9,14.3,10,-0.86
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,C57BL/10J,f,40.1,4.95,9,0.22
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,C57BL/10J,m,40.9,8.33,9,-0.28
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,C57BL/10J,m,286,82.5,5,1.14
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,C57BL/10J,f,61.3,8.47,9,-0.72
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,C57BL/10J,m,82.3,14.6,10,0.22
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,C57BL/10J,f,24.9,11.2,10,-0.98
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,C57BL/10J,m,4.84,0.694,7,-0.48
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,C57BL/10J,f,5.48,0.261,4,0.22
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,C57BL/10J,m,37.6,10.3,7,0.64
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,C57BL/10J,f,20.3,10.3,6,-0.95
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,C57BL/10J,f,35.1,9.09,10,-0.41
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,C57BL/10J,m,43.2,10.7,10,0.58
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,C57BL/10J,f,0.240,0.0812,4,0.20
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,C57BL/10J,m,0.136,0.0399,7,-0.45
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,C57BL/10J,m,3.00,0,3,0.46
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,C57BL/10J,f,2.33,0.577,3,-0.46
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,C57BL/10J,m,0,0,3,-0.54
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,C57BL/10J,f,0,0,3,-0.55
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,C57BL/10J,m,1.33,0.577,3,0.53
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,C57BL/10J,f,0,0,3,-0.80
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,C57BL/10J,m,1.10,0.0698,10,-0.61
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,C57BL/10J,f,1.22,0.0862,10,0.23
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,C57BL/10J,m,41.0,83.8,9,-0.32
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,C57BL/10J,f,118,355,9,-0.24
3405,Mogil2,css,,3405,act_off,"amount of activity, number of beam breaks, dark 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,12,5,,,,,True,,,False,False,,C57BL/10J,m,25255,,8,1.50
3406,Mogil2,css,,3406,act_saloff,"amount of activity, number of beam breaks, with saline injection, dark 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,12,6,,,,,True,,,False,False,,C57BL/10J,m,24807,,8,1.56
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,C57BL/10J,m,16.0,1.85,40,-1.36
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,C57BL/10J,f,14.9,2.00,40,-0.95
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,C57BL/10J,f,18.1,1.34,40,-0.27
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,C57BL/10J,m,19.8,1.90,40,-1.35
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,C57BL/10J,m,22.4,1.85,40,-1.02
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,C57BL/10J,f,18.0,1.05,40,-0.89
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,C57BL/10J,m,24.8,2.24,40,-0.72
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,C57BL/10J,f,19.0,1.43,40,-0.91
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,C57BL/10J,m,26.9,1.97,40,-0.57
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,C57BL/10J,f,20.7,1.51,40,-0.55
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,C57BL/10J,m,28.3,2.35,40,-0.52
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,C57BL/10J,f,22.0,2.02,40,-0.49
3611,Jax1,css,timecourse,3604,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,4,11,10,,,,True,,,False,False,,C57BL/10J,m,29.6,2.47,40,0.32
3611,Jax1,css,timecourse,3604,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,4,11,10,,,,True,,,False,False,,C57BL/10J,f,23.0,1.96,40,0.48
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,C57BL/10J,m,11.6,2.13,14,1.57
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,C57BL/10J,f,9.36,2.93,20,0.87
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,C57BL/10J,m,10.1,0.790,15,1.40
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,C57BL/10J,f,9.85,0.556,20,1.36
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,C57BL/10J,m,14.3,1.42,15,-0.19
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,C57BL/10J,f,14.7,0.611,20,0.24
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,C57BL/10J,m,43.2,3.53,15,0.41
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,C57BL/10J,f,43.1,3.32,21,0.37
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,C57BL/10J,m,42.9,1.36,15,-1.31
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,C57BL/10J,f,44.0,2.89,21,-1.05
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,C57BL/10J,m,14.2,0.573,15,-1.92
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,C57BL/10J,f,15.0,0.508,21,-1.34
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,C57BL/10J,f,34.2,1.89,21,-0.24
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,C57BL/10J,m,33.2,2.03,15,-1.07
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,C57BL/10J,m,33.4,0.608,15,0.48
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,C57BL/10J,f,32.0,2.11,19,-0.95
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,C57BL/10J,f,14.4,0.812,20,-1.30
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,C57BL/10J,m,13.7,0.435,15,-1.38
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,C57BL/10J,f,2.19,0.237,19,-0.95
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,C57BL/10J,m,2.12,0.205,15,-1.44
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,C57BL/10J,f,7.98,4.49,21,-1.24
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,C57BL/10J,m,6.53,1.47,15,-1.73
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,C57BL/10J,m,84.6,3.56,15,1.31
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,C57BL/10J,f,82.3,8.76,21,0.52
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,C57BL/10J,m,1.41,0.434,15,-0.40
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,C57BL/10J,f,1.41,0.461,19,0.08
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,C57BL/10J,m,3.89,2.48,14,0.07
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,C57BL/10J,f,6.13,4.37,18,1.42
