measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49501,Iraqi1,css,,49501,control_bone_vol,"bone volume of the maxillary jaw (x 10<sup>-3</sup>), uninfected",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,1,,,,,True,,,False,False,,PreCC521/Tau,m,5.75,0.898,6,-0.45
49501,Iraqi1,css,,49501,control_bone_vol,"bone volume of the maxillary jaw (x 10<sup>-3</sup>), uninfected",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,1,,,,,True,,,False,False,,PreCC521/Tau,f,6.70,0,1,-0.10
49502,Iraqi1,css,,49502,residual_bone_vol,"residual bone volume of the maxillary jaw (x 10<sup>-3</sup>), post-infection (peridontitis)",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,2,,,,,True,,,False,False,,PreCC521/Tau,m,5.35,0.636,2,-0.25
49502,Iraqi1,css,,49502,residual_bone_vol,"residual bone volume of the maxillary jaw (x 10<sup>-3</sup>), post-infection (peridontitis)",,mm<sup>3</sup>,,-3,computed tomography,P.gingivalis and F.nucleatum,CC pre,both,8wks,animal,,2013,,,,23,2,,,,,True,,,False,False,,PreCC521/Tau,f,5.60,0.794,3,-0.35
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC521/Tau,m,21.0,1.73,3,-0.77
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC521/Tau,f,21.4,1.48,3,0.04
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC521/Tau,m,14.1,1.28,4,-1.11
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC521/Tau,f,13.7,1.12,3,-2.11
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC521/Tau,m,0.0690,0.0152,4,-0.93
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC521/Tau,f,0.0507,0.00423,3,-0.69
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC521/Tau,m,65.1,17.9,4,-1.06
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC521/Tau,f,36.7,5.70,3,-0.90
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC521/Tau,m,1.97,0.316,4,-0.93
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC521/Tau,f,1.52,0.162,3,-0.69
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC521/Tau,m,0.0455,0.00340,4,-0.52
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC521/Tau,f,0.0448,0.00458,3,-0.48
