measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,BALB/cAnNCrl,m,144,44.7,18,0.61
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,BALB/cAnNCrl,f,129,16.7,9,0.38
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,BALB/cAnNCrl,m,3.33,0.226,8,1.33
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,BALB/cAnNCrl,f,3.08,0.356,7,0.08
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,BALB/cAnNCrl,m,8.81,1.24,12,-0.36
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,BALB/cAnNCrl,f,8.64,0.353,7,-0.99
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,BALB/cAnNCrl,m,111,1.73,20,-0.79
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,BALB/cAnNCrl,f,112,1.70,10,-0.21
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,BALB/cAnNCrl,m,102,18.3,7,-0.55
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,BALB/cAnNCrl,f,118,21.1,6,1.19
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.341,0.0353,17,1.15
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,BALB/cAnNCrl,f,0.348,0.0430,8,1.61
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,BALB/cAnNCrl,m,6.92,1.65,12,0.57
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,BALB/cAnNCrl,f,8.18,0.506,7,0.48
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,BALB/cAnNCrl,m,8.44,0.711,20,1.67
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,BALB/cAnNCrl,f,8.62,0.726,9,1.69
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,BALB/cAnNCrl,m,148,2.31,20,-1.64
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,BALB/cAnNCrl,f,149,2.67,10,-0.62
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,BALB/cAnNCrl,m,5.53,0.345,10,0.99
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,BALB/cAnNCrl,f,5.31,0.274,7,0.50
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,BALB/cAnNCrl,m,71.6,28.6,7,-1.43
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,BALB/cAnNCrl,f,66.1,4.77,6,-1.26
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,BALB/cAnNCrl,m,53.7,8.10,18,0.08
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,BALB/cAnNCrl,f,58.1,5.92,9,0.24
26501,Eumorphia4,css,twoages,26501,food_intake_12wk,daily food intake,at age 12wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,1,12wks,,,,True,,,False,False,,BALB/cAnNCrl,f,3.37,0.734,8,-1.04
26501,Eumorphia4,css,twoages,26501,food_intake_12wk,daily food intake,at age 12wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,1,12wks,,,,True,,,False,False,,BALB/cAnNCrl,m,3.59,0.753,10,-1.01
26502,Eumorphia4,css,twoages,26501,food_intake_24wk,daily food intake,at age 24wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,2,24wks,,,,True,,,False,False,,BALB/cAnNCrl,m,3.36,1.12,5,-0.47
26601,Eumorphia5,css,timecourse,26601,temp0h,body temperature (rectal) in cold (4&deg;C) room,after 0 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,1,0,,,,True,,,False,False,,BALB/cAnNCrl,m,38.2,0.432,10,1.01
26601,Eumorphia5,css,timecourse,26601,temp0h,body temperature (rectal) in cold (4&deg;C) room,after 0 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,1,0,,,,True,,,False,False,,BALB/cAnNCrl,f,37.1,1.17,10,-1.29
26602,Eumorphia5,css,timecourse,26601,temp1h,body temperature (rectal) in cold (4&deg;C) room,after 1 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,2,1,,,,True,,,False,False,,BALB/cAnNCrl,m,37.3,0.567,10,0.97
26602,Eumorphia5,css,timecourse,26601,temp1h,body temperature (rectal) in cold (4&deg;C) room,after 1 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,2,1,,,,True,,,False,False,,BALB/cAnNCrl,f,36.9,1.20,10,-0.21
26603,Eumorphia5,css,timecourse,26601,temp2h,body temperature (rectal) in cold (4&deg;C) room,after 2 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,3,2,,,,True,,,False,False,,BALB/cAnNCrl,f,36.9,1.20,10,0.84
26603,Eumorphia5,css,timecourse,26601,temp2h,body temperature (rectal) in cold (4&deg;C) room,after 2 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,3,2,,,,True,,,False,False,,BALB/cAnNCrl,m,37.0,0.647,10,1.32
26604,Eumorphia5,css,timecourse,26601,temp3h,body temperature (rectal) in cold (4&deg;C) room,after 3 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,4,3,,,,True,,,False,False,,BALB/cAnNCrl,m,37.0,0.572,10,1.46
26604,Eumorphia5,css,timecourse,26601,temp3h,body temperature (rectal) in cold (4&deg;C) room,after 3 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,4,3,,,,True,,,False,False,,BALB/cAnNCrl,f,37.2,0.683,10,1.24
26605,Eumorphia5,css,timecourse,26601,temp4h,body temperature (rectal) in cold (4&deg;C) room,after 4 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,5,4,,,,True,,,False,False,,BALB/cAnNCrl,m,37.0,0.585,10,1.31
26605,Eumorphia5,css,timecourse,26601,temp4h,body temperature (rectal) in cold (4&deg;C) room,after 4 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,5,4,,,,True,,,False,False,,BALB/cAnNCrl,f,37.2,0.886,10,0.89
26606,Eumorphia5,css,timecourse,26601,temp5h,body temperature (rectal) in cold (4&deg;C) room,after 5 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,6,5,,,,True,,,False,False,,BALB/cAnNCrl,f,37.0,1.29,10,1.02
26606,Eumorphia5,css,timecourse,26601,temp5h,body temperature (rectal) in cold (4&deg;C) room,after 5 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,6,5,,,,True,,,False,False,,BALB/cAnNCrl,m,36.9,0.793,10,1.29
26607,Eumorphia5,css,timecourse,26601,temp6h,body temperature (rectal) in cold (4&deg;C) room,after 6 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,7,6,,,,True,,,False,False,,BALB/cAnNCrl,f,36.9,2.28,10,0.90
26607,Eumorphia5,css,timecourse,26601,temp6h,body temperature (rectal) in cold (4&deg;C) room,after 6 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,7,6,,,,True,,,False,False,,BALB/cAnNCrl,m,36.7,0.936,10,1.09
49101,Hackstein1,css,,49101,BAL,bronchoalveolar lavage total leukocyte count (x 10<sup>3</sup>),,n,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,1,,,,,True,,,False,False,,BALB/cAnNCrl,m,199,217,6,-0.75
49102,Hackstein1,css,,49102,BAL_MAC,bronchoalveolar lavage macrophages (percentage of leukocytes),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,2,,,,,True,,,False,False,,BALB/cAnNCrl,m,84.4,16.4,5,-1.33
49103,Hackstein1,css,,49103,DC,bronchoalveolar lavage dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,3,,,,,True,,,False,False,,BALB/cAnNCrl,m,7.05,1.83,9,-0.49
49104,Hackstein1,css,,49104,DC_plasmacytoid,bronchoalveolar lavage plasmacytoid dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,4,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.163,0.0240,9,-0.44
49105,Hackstein1,css,,49105,DC_monocytic,bronchoalveolar lavage monocytic dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,5,,,,,True,,,False,False,,BALB/cAnNCrl,m,2.38,0.780,9,-0.72
49106,Hackstein1,css,,49106,DC_103,bronchoalveolar lavage CD103+ dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,6,,,,,True,,,False,False,,BALB/cAnNCrl,m,1.01,0.282,9,0.39
49107,Hackstein1,css,,49107,DC_11b,bronchoalveolar lavage CD11b<sup>hi</sup> MHC<sup>hi</sup> dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,7,,,,,True,,,False,False,,BALB/cAnNCrl,m,1.81,0.637,9,-0.33
49108,Hackstein1,css,,49108,MAC,bronchoalveolar lavage Siglec F+ F4/80+ macrophages (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,8,,,,,True,,,False,False,,BALB/cAnNCrl,m,18.4,5.62,9,1.27
49109,Hackstein1,css,,49109,NEUT,bronchoalveolar lavage neutrophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,9,,,,,True,,,False,False,,BALB/cAnNCrl,m,6.57,1.83,9,-0.62
49110,Hackstein1,css,,49110,EOS,bronchoalveolar lavage eosinophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,10,,,,,True,,,False,False,,BALB/cAnNCrl,m,2.74,2.66,9,1.55
49111,Hackstein1,css,,49111,Lin_neg_90_plus,bronchoalveolar lavage Lin<sup>neg</sup> CD90+ innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,11,,,,,True,,,False,False,,BALB/cAnNCrl,m,2.12,0.292,6,1.29
49112,Hackstein1,css,,49112,Lin_neg_90_neg,bronchoalveolar lavage Lin<sup>neg</sup> CD90<sup>-</sup> innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,12,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.695,0.120,6,-0.06
49113,Hackstein1,css,,49113,B_cells,bronchoalveolar lavage CD19+ B cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,13,,,,,True,,,False,False,,BALB/cAnNCrl,m,9.19,6.04,8,-0.39
49114,Hackstein1,css,,49114,T_CD3,bronchoalveolar lavage CD3+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,14,,,,,True,,,False,False,,BALB/cAnNCrl,m,27.5,2.22,9,1.33
49115,Hackstein1,css,,49115,T_CD8,bronchoalveolar lavage CD3+ CD8+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,15,,,,,True,,,False,False,,BALB/cAnNCrl,m,6.68,0.808,9,0.61
49116,Hackstein1,css,,49116,T_CD4,bronchoalveolar lavage CD3+ CD4+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,16,,,,,True,,,False,False,,BALB/cAnNCrl,m,19.2,2.57,9,1.45
49117,Hackstein1,css,,49117,T_CD4_25,bronchoalveolar lavage CD3+ CD4+ CD25+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,17,,,,,True,,,False,False,,BALB/cAnNCrl,m,1.17,0.103,9,0.71
49118,Hackstein1,css,,49118,T_CD4_25hi,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,18,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.830,0.0849,5,1.11
49119,Hackstein1,css,,49119,T_CD4_foxp3,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,19,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.662,0.0701,5,0.97
49120,Hackstein1,css,,49120,T_CD4_39,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ CD39+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,20,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.488,0.0610,5,1.41
49121,Hackstein1,css,,49121,T_gd,bronchoalveolar lavage CD3+ gamma-delta T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,21,,,,,True,,,False,False,,BALB/cAnNCrl,m,0.530,0.0760,9,-0.73
49122,Hackstein1,css,,49122,NK,bronchoalveolar lavage CD49+ natural killer (NK) cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,22,,,,,True,,,False,False,,BALB/cAnNCrl,m,6.93,1.74,9,-0.48
62901,Parker1,css,dosecoh,62901,oocyte_num_doseA,mean number of oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,1,2.5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,21.6,11.6,16,0.71
62902,Parker1,css,dosecoh,62901,oocyte_num_doseB,mean number of oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,2,5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,47.8,15.0,25,1.3
62903,Parker1,css,dosecoh,62901,oocyte_num_doseC,mean number of oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,3,5 + 5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,16.3,10.0,16,-0.26
62904,Parker1,css,dosecoh,62904,oocyte_fert_num_doseA,mean number of fertilized oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,4,2.5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,14.4,9.6,16,1.33
62905,Parker1,css,dosecoh,62904,oocyte_fert_num_doseB,mean number of fertilized oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,5,5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,19.0,14.5,25,0.21
62906,Parker1,css,dosecoh,62904,oocyte_fert_num_doseC,mean number of fertilized oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,6,5 + 5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,11.6,8.0,16,-0.06
62907,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseA,percentage of oocytes that are fertilized per female following treatment,2.5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,7,2.5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,69.0,,16,1.27
62908,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseB,percentage of oocytes that are fertilized per female following treatment,5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,8,5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,41.0,,25,-0.67
62909,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseC,percentage of oocytes that are fertilized per female following treatment,5 + 5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,9,5 + 5 IU eCG,,,,True,,,False,False,,BALB/cAnNCrl,f,73.0,,16,0.67
