measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
22601,Bodnar1,css,basedoses,22601,chow0,daily chow intake with sucrose in drinking water,baseline,g,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,1,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,5.79,1.13,20,2.06
22602,Bodnar1,css,basedoses,22601,chow3,daily chow intake with sucrose in drinking water,0.01% sucrose,g,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,2,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,5.15,1.84,20,0.59
22603,Bodnar1,css,basedoses,22601,chow6,daily chow intake with sucrose in drinking water,2.5% sucrose,g,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,3,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,4.81,2.29,20,0.29
22604,Bodnar1,css,basedoses,22601,chow9,daily chow intake with sucrose in drinking water,20% sucrose,g,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,4,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,3.82,2.19,20,0.74
22605,Bodnar1,css,basedoses,22605,sucrose0,daily sucrose intake with sucrose in drinking water,baseline,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,5,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,4.10,1.11,20,1.93
22606,Bodnar1,css,basedoses,22605,sucrose3,daily sucrose intake with sucrose in drinking water,0.01% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,6,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,7.70,2.35,20,2.03
22607,Bodnar1,css,basedoses,22605,sucrose6,daily sucrose intake with sucrose in drinking water,2.5% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,7,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,9.86,3.19,20,1.17
22608,Bodnar1,css,basedoses,22605,sucrose9,daily sucrose intake with sucrose in drinking water,20% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,8,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,10.4,4.67,20,0.28
22609,Bodnar1,css,basedoses,22609,total_kcal0,total daily caloric intake with sucrose in drinking water,baseline,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,9,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,30.7,5.97,20,2.06
22610,Bodnar1,css,basedoses,22609,total_kcal3,total daily caloric intake with sucrose in drinking water,0.01% sucrose,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,10,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,27.3,9.76,20,0.60
22611,Bodnar1,css,basedoses,22609,total_kcal6,total daily caloric intake with sucrose in drinking water,2.5% sucrose,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,11,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,26.5,12.0,20,0.35
22612,Bodnar1,css,basedoses,22609,total_kcal9,total daily caloric intake with sucrose in drinking water,20% sucrose,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,12,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,28.6,10.9,20,0.92
22613,Bodnar1,css,basedoses,22613,chow_kcal0,daily chow caloric intake with sucrose in drinking water,baseline,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,13,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,30.7,5.97,20,2.06
22614,Bodnar1,css,basedoses,22613,chow_kcal3,daily chow caloric intake with sucrose in drinking water,0.01% sucrose,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,14,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,27.3,9.76,20,0.60
22615,Bodnar1,css,basedoses,22613,chow_kcal6,daily chow caloric intake with sucrose in drinking water,2.5% sucrose,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,15,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,25.5,12.1,20,0.29
22616,Bodnar1,css,basedoses,22613,chow_kcal9,daily chow caloric intake with sucrose in drinking water,20% sucrose,kcal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,16,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,20.2,11.6,20,0.75
22617,Bodnar1,css,basedoses,22617,suc_cal3,daily sucrose caloric intake with sucrose in drinking water,0.01% sucrose,cal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,17,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,3.08,0.940,20,2.03
22618,Bodnar1,css,basedoses,22617,suc_cal6,daily sucrose caloric intake with sucrose in drinking water,2.5% sucrose,cal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,18,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,986,319,20,1.17
22619,Bodnar1,css,basedoses,22617,suc_cal9,daily sucrose caloric intake with sucrose in drinking water,20% sucrose,cal,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,19,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,8312,3736,20,0.30
22620,Bodnar1,css,basedoses,22620,water0,daily water intake with sucrose in drinking water,baseline,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,20,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,3.67,1.02,20,1.75
22621,Bodnar1,css,basedoses,22620,water3,daily water intake with sucrose in drinking water,0.01% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,21,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,2.62,1.74,20,0.62
22622,Bodnar1,css,basedoses,22620,water6,daily water intake with sucrose in drinking water,2.5% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,22,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,1.43,0.949,20,0.46
22623,Bodnar1,css,basedoses,22620,water9,daily water intake with sucrose in drinking water,20% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,23,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,1.85,1.26,20,1.39
22624,Bodnar1,css,basedoses,22624,fluid0,"daily fluid intake, sucrose in drinking water",baseline,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,24,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,7.78,1.64,20,2.01
22625,Bodnar1,css,basedoses,22624,fluid3,"daily fluid intake, sucrose in drinking water",0.01% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,25,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,10.3,2.50,20,1.89
22626,Bodnar1,css,basedoses,22624,fluid6,"daily fluid intake, sucrose in drinking water",2.5% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,26,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,11.3,3.93,20,1.37
22627,Bodnar1,css,basedoses,22624,fluid9,"daily fluid intake, sucrose in drinking water",20% sucrose,mL,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,27,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,12.2,5.62,20,0.52
22628,Bodnar1,css,basedoses,22628,pct_suc_cal0,percent sucrose calories to daily total caloric intake with sucrose in drinking water,baseline,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,28,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,0.00559,0.00215,20,0.50
22629,Bodnar1,css,basedoses,22628,pct_suc_cal3,percent sucrose calories to daily total caloric intake with sucrose in drinking water,0.01% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,29,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,0.0129,0.00618,20,1.28
22630,Bodnar1,css,basedoses,22628,pct_suc_cal6,percent sucrose calories to daily total caloric intake with sucrose in drinking water,2.5% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,30,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,6.30,9.19,20,0.64
22631,Bodnar1,css,basedoses,22628,pct_suc_cal9,percent sucrose calories to daily total caloric intake with sucrose in drinking water,20% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,11,31,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,32.2,15.5,20,-0.30
22632,Bodnar1,css,basedoses,22632,pct_sucrose0,percent sucrose intake with sucrose in drinking water,baseline,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,32,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,52.7,8.52,20,0.81
22633,Bodnar1,css,basedoses,22632,pct_sucrose3,percent sucrose intake with sucrose in drinking water,0.01% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,33,0.01%,,,,True,,,False,False,,Crl:CD-1(ICR),m,74.8,17.0,20,0.91
22634,Bodnar1,css,basedoses,22632,pct_sucrose6,percent sucrose intake with sucrose in drinking water,2.5% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,34,2.5%,,,,True,,,False,False,,Crl:CD-1(ICR),m,88.2,5.37,20,0.59
22635,Bodnar1,css,basedoses,22632,pct_sucrose9,percent sucrose intake with sucrose in drinking water,20% sucrose,%,,,intake monitoring,sucrose,inbred,m,13-17wks,animal,,2006,,,,12,35,20%,,,,True,,,False,False,,Crl:CD-1(ICR),m,85.7,8.59,20,-0.22
37401,Gould1,css,ctrldoses,37401,immob,duration of immobility,dose: 0(saline) mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,1,0(saline),,,,True,,,False,False,,Crl:CD-1(ICR),m,162,47.3,6,0.51
37402,Gould1,css,ctrldoses,37401,immob200,duration of immobility,dose: 200 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,2,200,,,,True,,,False,False,,Crl:CD-1(ICR),m,56.5,50.9,6,-0.53
37403,Gould1,css,ctrldoses,37401,immob300,duration of immobility,dose: 300 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,3,300,,,,True,,,False,False,,Crl:CD-1(ICR),m,45.7,47.5,6,-0.58
37404,Gould1,css,ctrldoses,37401,immob400,duration of immobility,dose: 400 mg/kg,s,,,forced swim test,lithium,inbred,m,7-8wks,animal,,2011,,,,11,4,400,,,,True,,,False,False,,Crl:CD-1(ICR),m,77.8,37.8,6,-0.11
37405,Gould1,css,ctrldoses,37405,blood_lithium200,serum lithium concentration,dose  200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,5,200,,,,True,,,False,False,,Crl:CD-1(ICR),m,0.503,0.0843,6,-1.20
37406,Gould1,css,ctrldoses,37405,blood_lithium300,serum lithium concentration,dose  300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,6,300,,,,True,,,False,False,,Crl:CD-1(ICR),m,0.970,0.269,6,-1.30
37407,Gould1,css,ctrldoses,37405,blood_lithium400,serum lithium concentration,dose  400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,7,400,,,,True,,,False,False,,Crl:CD-1(ICR),m,1.46,0.164,6,-0.92
37408,Gould1,css,ctrldoses,37408,brain_lithium200,brain lithium concentration,dose 200 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,8,200,,,,True,,,False,False,,Crl:CD-1(ICR),m,0.620,0.0829,6,-1.16
37409,Gould1,css,ctrldoses,37408,brain_lithium300,brain lithium concentration,dose 300 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,9,300,,,,True,,,False,False,,Crl:CD-1(ICR),m,1.27,0.317,6,-0.89
37410,Gould1,css,ctrldoses,37408,brain_lithium400,brain lithium concentration,dose 400 mg/kg,mmol/L,,,drug and metabolite quantification,lithium,inbred,m,7-8wks,animal,,2011,,,,11,10,400,,,,True,,,False,False,,Crl:CD-1(ICR),m,1.79,0.188,6,-0.62
40701,Thomsen1,css,basedoses,40701,activ_cocaine1_0,"total activity, test 1, 3h test",baseline,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,1,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,2793,3813,8,0.41
40701,Thomsen1,css,basedoses,40701,activ_cocaine1_0,"total activity, test 1, 3h test",baseline,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,1,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),f,5084,8689,8,0.92
40702,Thomsen1,css,basedoses,40701,activ_cocaine1_3,"total activity, test 1, 3h test",dose 3 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,2,3,,,,True,,,False,False,,Crl:CD-1(ICR),m,2838,3724,8,0.34
40702,Thomsen1,css,basedoses,40701,activ_cocaine1_3,"total activity, test 1, 3h test",dose 3 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,2,3,,,,True,,,False,False,,Crl:CD-1(ICR),f,1870,1660,8,-0.21
40703,Thomsen1,css,basedoses,40701,activ_cocaine1_10,"total activity, test 1, 3h test",dose 10 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,3,10,,,,True,,,False,False,,Crl:CD-1(ICR),m,2265,2258,8,-0.18
40703,Thomsen1,css,basedoses,40701,activ_cocaine1_10,"total activity, test 1, 3h test",dose 10 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,3,10,,,,True,,,False,False,,Crl:CD-1(ICR),f,2561,2193,8,-0.14
40704,Thomsen1,css,basedoses,40701,activ_cocaine1_18,"total activity, test 1, 3h test",dose 18 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,4,18,,,,True,,,False,False,,Crl:CD-1(ICR),m,3793,4314,8,0.06
40704,Thomsen1,css,basedoses,40701,activ_cocaine1_18,"total activity, test 1, 3h test",dose 18 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,4,18,,,,True,,,False,False,,Crl:CD-1(ICR),f,3539,2674,8,0.02
40705,Thomsen1,css,basedoses,40701,activ_cocaine1_32,"total activity, test 1, 3h test",dose 32 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,5,32,,,,True,,,False,False,,Crl:CD-1(ICR),m,5710,6244,8,0.44
40705,Thomsen1,css,basedoses,40701,activ_cocaine1_32,"total activity, test 1, 3h test",dose 32 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,5,32,,,,True,,,False,False,,Crl:CD-1(ICR),f,4511,3177,8,0.11
40706,Thomsen1,css,basedoses,40701,activ_cocaine1_56,"total activity, test 1, 3h test",dose 56 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,6,56,,,,True,,,False,False,,Crl:CD-1(ICR),m,8940,5872,8,1.35
40706,Thomsen1,css,basedoses,40701,activ_cocaine1_56,"total activity, test 1, 3h test",dose 56 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,6,56,,,,True,,,False,False,,Crl:CD-1(ICR),f,6744,5343,8,0.42
40707,Thomsen1,css,basedoses,40707,activ_cocaine2_0,"total activity, test 2, 3h test",baseline,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,7,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,2609,2956,8,0.28
40707,Thomsen1,css,basedoses,40707,activ_cocaine2_0,"total activity, test 2, 3h test",baseline,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,7,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),f,2904,2763,8,0.14
40708,Thomsen1,css,basedoses,40707,activ_cocaine2_3,"total activity, test 2, 3h test",dose 3 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,8,3,,,,True,,,False,False,,Crl:CD-1(ICR),m,2801,3343,8,0.26
40708,Thomsen1,css,basedoses,40707,activ_cocaine2_3,"total activity, test 2, 3h test",dose 3 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,8,3,,,,True,,,False,False,,Crl:CD-1(ICR),f,3152,3304,8,0.07
40709,Thomsen1,css,basedoses,40707,activ_cocaine2_10,"total activity, test 2, 3h test",dose 10 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,9,10,,,,True,,,False,False,,Crl:CD-1(ICR),m,3349,2461,8,-0.02
40709,Thomsen1,css,basedoses,40707,activ_cocaine2_10,"total activity, test 2, 3h test",dose 10 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,9,10,,,,True,,,False,False,,Crl:CD-1(ICR),f,4581,5116,8,0.18
40710,Thomsen1,css,basedoses,40707,activ_cocaine2_32,"total activity, test 2, 3h test",dose 32 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,10,32,,,,True,,,False,False,,Crl:CD-1(ICR),m,6371,4141,8,0.48
40710,Thomsen1,css,basedoses,40707,activ_cocaine2_32,"total activity, test 2, 3h test",dose 32 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,10,32,,,,True,,,False,False,,Crl:CD-1(ICR),f,4485,2883,8,-0.07
40801,Thomsen2,css,basedoses,40801,activ_D1_0,"total activity, dose response to D1 agonist, 3h test",baseline,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,1,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,2043,2221,8,0.09
40801,Thomsen2,css,basedoses,40801,activ_D1_0,"total activity, dose response to D1 agonist, 3h test",baseline,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,1,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),f,2348,2400,8,-0.10
40802,Thomsen2,css,basedoses,40801,activ_D1_doseA,"total activity, dose response to D1 agonist, 3h test",dose 0.03 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,2,0.03,,,,True,,,False,False,,Crl:CD-1(ICR),m,1854,1603,8,0.01
40802,Thomsen2,css,basedoses,40801,activ_D1_doseA,"total activity, dose response to D1 agonist, 3h test",dose 0.03 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,2,0.03,,,,True,,,False,False,,Crl:CD-1(ICR),f,2440,2364,8,0.00
40803,Thomsen2,css,basedoses,40801,activ_D1_doseB,"total activity, dose response to D1 agonist, 3h test",dose 0.32 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,3,0.32,,,,True,,,False,False,,Crl:CD-1(ICR),m,3862,1334,8,0.81
40803,Thomsen2,css,basedoses,40801,activ_D1_doseB,"total activity, dose response to D1 agonist, 3h test",dose 0.32 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,3,0.32,,,,True,,,False,False,,Crl:CD-1(ICR),f,3507,2603,8,0.27
40804,Thomsen2,css,basedoses,40801,activ_D1_doseC,"total activity, dose response to D1 agonist, 3h test",dose 3.2 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,4,3.2,,,,True,,,False,False,,Crl:CD-1(ICR),m,10718,3827,8,2.41
40804,Thomsen2,css,basedoses,40801,activ_D1_doseC,"total activity, dose response to D1 agonist, 3h test",dose 3.2 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,15,4,3.2,,,,True,,,False,False,,Crl:CD-1(ICR),f,5792,2682,8,0.94
40805,Thomsen2,css,basedoses,40801,activ_D1_doseD,"total activity, dose response to D1 agonist, 3h test",dose 5.6 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,11,5,5.6,,,,True,,,False,False,,Crl:CD-1(ICR),m,6590,5282,8,1.98
40805,Thomsen2,css,basedoses,40801,activ_D1_doseD,"total activity, dose response to D1 agonist, 3h test",dose 5.6 mg/kg,n,,,open field test,R-6-Br-APB,inbred,both,8-10wks,animal,,2011,,,,11,5,5.6,,,,True,,,False,False,,Crl:CD-1(ICR),f,7318,2069,7,1.54
40806,Thomsen2,css,basedoses,40806,activ_D2_0,"total activity, dose response to D2 agonist, 3h test",baseline,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,6,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),m,2097,2566,8,0.13
40806,Thomsen2,css,basedoses,40806,activ_D2_0,"total activity, dose response to D2 agonist, 3h test",baseline,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,6,baseline,,,,True,,,True,False,,Crl:CD-1(ICR),f,2342,2676,8,-0.07
40807,Thomsen2,css,basedoses,40806,activ_D2_doseA,"total activity, dose response to D2 agonist, 3h test",dose 0.03 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,7,0.03,,,,True,,,False,False,,Crl:CD-1(ICR),m,1670,1966,8,0.14
40807,Thomsen2,css,basedoses,40806,activ_D2_doseA,"total activity, dose response to D2 agonist, 3h test",dose 0.03 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,7,0.03,,,,True,,,False,False,,Crl:CD-1(ICR),f,1356,966,8,-0.27
40808,Thomsen2,css,basedoses,40806,activ_D2_doseB,"total activity, dose response to D2 agonist, 3h test",dose 0.32 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,8,0.32,,,,True,,,False,False,,Crl:CD-1(ICR),m,956,968,8,-0.23
40808,Thomsen2,css,basedoses,40806,activ_D2_doseB,"total activity, dose response to D2 agonist, 3h test",dose 0.32 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,8,0.32,,,,True,,,False,False,,Crl:CD-1(ICR),f,328,134,8,-0.54
40809,Thomsen2,css,basedoses,40806,activ_D2_doseC,"total activity, dose response to D2 agonist, 3h test",dose 3.2 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,9,3.2,,,,True,,,False,False,,Crl:CD-1(ICR),m,1305,1434,8,-0.26
40809,Thomsen2,css,basedoses,40806,activ_D2_doseC,"total activity, dose response to D2 agonist, 3h test",dose 3.2 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,9,3.2,,,,True,,,False,False,,Crl:CD-1(ICR),f,540,539,8,-0.42
40810,Thomsen2,css,basedoses,40806,activ_D2_doseD,"total activity, dose response to D2 agonist, 3h test",dose 5.6 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,10,5.6,,,,True,,,False,False,,Crl:CD-1(ICR),m,1649,3290,7,-0.24
40810,Thomsen2,css,basedoses,40806,activ_D2_doseD,"total activity, dose response to D2 agonist, 3h test",dose 5.6 mg/kg i.p.,n,,,open field test,quinelorane,inbred,both,8-10wks,animal,,2011,,,,15,10,5.6,,,,True,,,False,False,,Crl:CD-1(ICR),f,1604,3436,8,-0.21
62901,Parker1,css,dosecoh,62901,oocyte_num_doseA,mean number of oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,1,2.5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,12.3,7.4216,17,-0.79
62902,Parker1,css,dosecoh,62901,oocyte_num_doseB,mean number of oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,2,5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,16.3,9.4831,17,-0.95
62903,Parker1,css,dosecoh,62901,oocyte_num_doseC,mean number of oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,3,5 + 5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,15.8,9.3338,18,-0.33
62904,Parker1,css,dosecoh,62904,oocyte_fert_num_doseA,mean number of fertilized oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,4,2.5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,7.5,7.4216,17,-0.95
62905,Parker1,css,dosecoh,62904,oocyte_fert_num_doseB,mean number of fertilized oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,5,5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,11.4,11.957,17,-0.47
62906,Parker1,css,dosecoh,62904,oocyte_fert_num_doseC,mean number of fertilized oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,6,5 + 5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,9.3,8.9095,18,-0.76
62907,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseA,percentage of oocytes that are fertilized per female following treatment,2.5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,7,2.5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,53.0,,17,-0.66
62908,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseB,percentage of oocytes that are fertilized per female following treatment,5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,8,5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,54.0,,17,-0.09
62909,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseC,percentage of oocytes that are fertilized per female following treatment,5 + 5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,9,5 + 5 IU eCG,,,,True,,,False,False,,Crl:CD-1(ICR),f,51.0,,18,-1.13
