measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
57001,bw,CAST/EiJ,2,f,13.925,12,1.182,0.3412,0.0849,12.747,16.942,-0.73
57001,bw,PWK/PhJ,217,m,21.043,12,2.1021,0.60683,0.0999,18.088,24.452,-0.57
57001,bw,PWK/PhJ,217,f,18.002,10,1.8397,0.58176,0.1022,15.393,20.351,-0.43
57001,bw,NZO/HlLtJ,122,m,57.12,12,10.63,3.0685,0.1861,35.926,68.017,2.27
57001,bw,NZO/HlLtJ,122,f,56.43,10,3.5331,1.1173,0.0626,49.314,61.414,2.39
57001,bw,WSB/EiJ,42,m,17.688,12,0.87329,0.2521,0.0494,15.906,18.707,-0.83
57001,bw,WSB/EiJ,42,f,14.206,10,2.5718,0.81326,0.181,11.833,19.26,-0.7
57001,bw,NOD/ShiLtJ,13,m,30.121,12,2.2968,0.66303,0.0763,26.96,36.036,0.15
57001,bw,NOD/ShiLtJ,13,f,22.609,11,4.168,1.2567,0.1843,12.756,28.077,-0.09
57001,bw,C57BL/6J,7,m,30.079,12,2.2097,0.6379,0.0735,27.438,33.234,0.14
57001,bw,C57BL/6J,7,f,21.738,10,1.5794,0.49945,0.0727,20.097,24.858,-0.15
57001,bw,A/J,4,m,25.453,12,1.5905,0.45914,0.0625,23.288,28.116,-0.22
57001,bw,A/J,4,f,21.292,10,0.997,0.31528,0.0468,20.142,23.586,-0.19
57001,bw,129S1/SvImJ,3,m,27.06,12,3.1495,0.90918,0.1164,23.288,32.373,-0.09
57001,bw,129S1/SvImJ,3,f,22.345,10,1.698,0.53697,0.076,19.379,24.791,-0.11
57001,bw,CAST/EiJ,2,m,17.517,12,1.283,0.37037,0.0732,14.222,19.004,-0.85
57002,tibia_length,PWK/PhJ,217,m,16.504,11,0.93159,0.28089,0.0564,15.06,18.06,-1.74
57002,tibia_length,CAST/EiJ,2,f,17.012,12,1.0031,0.28956,0.059,14.6,18.01,-0.77
57002,tibia_length,CAST/EiJ,2,m,17.532,12,1.042,0.3008,0.0594,15.49,19.16,-0.61
57002,tibia_length,129S1/SvImJ,3,f,19.205,10,0.85391,0.27003,0.0445,17.49,20.61,1.25
57002,tibia_length,129S1/SvImJ,3,m,18.592,12,1.0215,0.29488,0.0549,17.1,20.05,0.56
57002,tibia_length,A/J,4,f,17.89,10,0.87639,0.27714,0.049,16.32,19.16,0.04
57002,tibia_length,A/J,4,m,18.237,12,0.99049,0.28593,0.0543,16.81,19.9,0.17
57002,tibia_length,C57BL/6J,7,f,18.853,10,0.44644,0.14118,0.0237,18.01,19.49,0.92
57002,tibia_length,C57BL/6J,7,m,18.938,12,1.0252,0.29596,0.0541,16.13,19.9,0.94
57002,tibia_length,NOD/ShiLtJ,13,f,18.472,11,0.74663,0.22512,0.0404,17.67,20.04,0.57
57002,tibia_length,NOD/ShiLtJ,13,m,18.789,12,0.96678,0.27909,0.0515,17.73,20.6,0.77
57002,tibia_length,WSB/EiJ,42,f,16.672,10,1.3057,0.4129,0.0783,14.33,18.46,-1.08
57002,tibia_length,WSB/EiJ,42,m,17.199,12,0.7174,0.2071,0.0417,15.66,18.27,-0.98
57002,tibia_length,NZO/HlLtJ,122,f,18.447,10,0.83297,0.26341,0.0452,16.55,19.48,0.55
57002,tibia_length,NZO/HlLtJ,122,m,18.903,12,0.7081,0.20441,0.0375,17.43,20.05,0.9
57002,tibia_length,PWK/PhJ,217,f,16.241,10,1.169,0.36967,0.072,14.53,17.33,-1.48
57003,heart_wt,CAST/EiJ,2,f,89.58,12,7.4889,2.1619,0.0836,81.0,107.0,-0.92
57003,heart_wt,PWK/PhJ,217,m,141.1,12,32.385,9.3488,0.2295,115.0,232.0,-0.16
57003,heart_wt,PWK/PhJ,217,f,109.2,10,19.13,6.0494,0.1752,82.0,146.0,-0.31
57003,heart_wt,NZO/HlLtJ,122,m,236.8,12,38.072,10.99,0.1608,187.0,303.0,2.19
57003,heart_wt,NZO/HlLtJ,122,f,194.4,10,9.021,2.8527,0.0464,181.0,206.0,2.32
57003,heart_wt,WSB/EiJ,42,m,115.7,12,9.8842,2.8533,0.0855,99.0,129.0,-0.79
57003,heart_wt,WSB/EiJ,42,f,100.3,10,27.548,8.7115,0.2747,82.0,170.0,-0.59
57003,heart_wt,NOD/ShiLtJ,13,m,148.5,12,17.702,5.1102,0.1192,119.0,177.0,0.02
57003,heart_wt,NOD/ShiLtJ,13,f,110.1,11,29.73,8.964,0.2701,58.0,156.0,-0.29
57003,heart_wt,C57BL/6J,7,m,163.0,12,17.278,4.9879,0.106,140.0,202.0,0.38
57003,heart_wt,C57BL/6J,7,f,127.7,10,14.75,4.6644,0.1155,108.0,159.0,0.26
57003,heart_wt,A/J,4,m,118.1,12,9.7277,2.8082,0.0824,104.0,136.0,-0.73
57003,heart_wt,A/J,4,f,105.3,10,8.5381,2.7,0.0811,96.0,120.0,-0.44
57003,heart_wt,129S1/SvImJ,3,m,148.9,12,21.275,6.1416,0.1429,127.0,181.0,0.03
57003,heart_wt,129S1/SvImJ,3,f,118.5,10,11.394,3.6032,0.0962,105.0,140.0,-0.03
57003,heart_wt,CAST/EiJ,2,m,109.3,12,8.3811,2.4194,0.0767,97.0,123.0,-0.94
57004,liver_wt,WSB/EiJ,42,f,0.629,10,0.1854,0.05863,0.2947,0.438,0.955,-0.89
57004,liver_wt,CAST/EiJ,2,m,0.74983,12,0.09341,0.02696,0.1246,0.649,1.0,-0.93
57004,liver_wt,129S1/SvImJ,3,f,0.9775,10,0.10286,0.03253,0.1052,0.802,1.129,-0.26
57004,liver_wt,129S1/SvImJ,3,m,1.2082,12,0.13372,0.0386,0.1107,0.98,1.393,-0.3
57004,liver_wt,A/J,4,f,1.0093,10,0.11863,0.03751,0.1175,0.82,1.208,-0.2
57004,liver_wt,A/J,4,m,1.2023,12,0.11505,0.03321,0.0957,1.066,1.384,-0.31
57004,liver_wt,C57BL/6J,7,f,1.0747,10,0.08417,0.02662,0.0783,0.978,1.244,-0.08
57004,liver_wt,C57BL/6J,7,m,1.4706,12,0.18611,0.05373,0.1266,1.194,1.674,0.06
57004,liver_wt,NOD/ShiLtJ,13,f,1.2633,11,0.32295,0.09737,0.2556,0.678,1.805,0.26
57004,liver_wt,NOD/ShiLtJ,13,m,1.6617,12,0.18456,0.05328,0.1111,1.449,2.082,0.32
57004,liver_wt,CAST/EiJ,2,f,0.54792,12,0.06838,0.01974,0.1248,0.491,0.716,-1.03
57004,liver_wt,WSB/EiJ,42,m,0.71817,12,0.09486,0.02738,0.1321,0.56,0.904,-0.97
57004,liver_wt,NZO/HlLtJ,122,f,2.3522,10,0.20707,0.06548,0.088,2.019,2.61,2.23
57004,liver_wt,NZO/HlLtJ,122,m,3.054,12,0.39488,0.11399,0.1293,2.245,3.565,2.22
57004,liver_wt,PWK/PhJ,217,f,1.1053,10,0.19351,0.06119,0.1751,0.777,1.334,-0.03
57004,liver_wt,PWK/PhJ,217,m,1.3628,12,0.1821,0.05257,0.1336,1.069,1.724,-0.09
57005,spleen_wt,CAST/EiJ,2,f,0.03117,12,0.00554048,0.0015994,0.1778,0.025,0.042,-1.07
57005,spleen_wt,CAST/EiJ,2,m,0.03808,12,0.00768065,0.00221721,0.2017,0.029,0.054,-1.01
57005,spleen_wt,129S1/SvImJ,3,f,0.0671,10,0.01418,0.00448318,0.2113,0.044,0.089,-0.24
57005,spleen_wt,129S1/SvImJ,3,m,0.06075,12,0.01003,0.00289494,0.1651,0.041,0.08,-0.41
57005,spleen_wt,A/J,4,f,0.0754,10,0.01777,0.00561981,0.2357,0.051,0.108,-0.05
57005,spleen_wt,A/J,4,m,0.07092,12,0.01702,0.00491204,0.2399,0.049,0.108,-0.14
57005,spleen_wt,C57BL/6J,7,f,0.0861,10,0.01271,0.00402064,0.1477,0.073,0.105,0.2
57005,spleen_wt,C57BL/6J,7,m,0.08758,12,0.01291,0.00372636,0.1474,0.067,0.109,0.29
57005,spleen_wt,NOD/ShiLtJ,13,f,0.10082,11,0.03002,0.00905219,0.2978,0.039,0.144,0.54
57005,spleen_wt,NOD/ShiLtJ,13,m,0.10025,12,0.01208,0.00348617,0.1205,0.089,0.134,0.62
57005,spleen_wt,WSB/EiJ,42,f,0.0308,10,0.01021,0.00322766,0.3314,0.02,0.05,-1.08
57005,spleen_wt,WSB/EiJ,42,m,0.03483,12,0.00921297,0.00265955,0.2645,0.023,0.058,-1.09
57005,spleen_wt,NZO/HlLtJ,122,f,0.1659,10,0.02425,0.00766732,0.1461,0.12,0.197,2.04
57005,spleen_wt,NZO/HlLtJ,122,m,0.15317,12,0.02751,0.00794091,0.1796,0.111,0.193,2.01
57005,spleen_wt,PWK/PhJ,217,f,0.0628,10,0.01472,0.00465427,0.2344,0.033,0.086,-0.34
57005,spleen_wt,PWK/PhJ,217,m,0.06591,11,0.02186,0.00658987,0.3316,0.043,0.116,-0.28
