strain,sex,animal_id,bw,tibia_length,heart_wt,liver_wt,spleen_wt
129S1/SvImJ,f,30250373,22.362,18.76,121,1.022,0.063
129S1/SvImJ,f,30250374,20.318,19.72,116,0.802,0.059
129S1/SvImJ,f,30250377,22.993,20.61,131,0.93,0.057
129S1/SvImJ,f,30260210,21.998,18.68,107,0.954,0.067
129S1/SvImJ,f,30260211,22.765,19.27,140,0.976,0.071
129S1/SvImJ,f,30260212,24.791,17.49,127,1.107,0.087
129S1/SvImJ,f,30270556,23.719,19.46,115,1.129,0.089
129S1/SvImJ,f,30270557,24.038,19.64,116,1.052,0.077
129S1/SvImJ,f,30280252,19.379,19.78,107,0.864,0.044
129S1/SvImJ,f,30280253,21.084,18.64,105,0.939,0.057
129S1/SvImJ,m,30250372,30.362,19.85,179,1.393,0.061
129S1/SvImJ,m,30250375,32.373,19.52,181,1.352,0.067
129S1/SvImJ,m,30250376,31.18,20.05,175,1.24,0.059
129S1/SvImJ,m,30260207,28.843,17.1,145,1.35,0.067
129S1/SvImJ,m,30260208,29.084,17.72,172,1.368,0.08
129S1/SvImJ,m,30270559,25.144,17.7,136,1.157,0.053
129S1/SvImJ,m,30270560,26.361,18.62,143,1.186,0.059
129S1/SvImJ,m,30270561,25.559,17.63,131,1.178,0.057
129S1/SvImJ,m,30270562,23.288,17.47,134,1.069,0.053
129S1/SvImJ,m,30280247,24.177,19.24,129,0.98,0.06
129S1/SvImJ,m,30280248,24.412,19.15,135,1.139,0.041
129S1/SvImJ,m,30280249,23.935,19.05,127,1.086,0.072
A/J,f,30250367,23.586,18.81,119,1.071,0.058
A/J,f,30250368,21.19,18.2,100,1.082,0.063
A/J,f,30250369,20.55,19.16,96,0.865,0.051
A/J,f,30260203,20.882,17.23,111,0.82,0.082
A/J,f,30260204,20.142,16.32,98,0.933,0.095
A/J,f,30260205,22.044,17.42,120,0.965,0.108
A/J,f,30270577,20.629,17.1,104,1.01,0.061
A/J,f,30270578,21.89,18.57,103,1.208,0.075
A/J,f,30280287,21.227,18.27,99,1.126,0.085
A/J,f,30280288,20.777,17.82,103,1.013,0.076
A/J,m,30250363,26.096,18.4,119,1.233,0.049
A/J,m,30250364,25.94,19.03,111,1.17,0.054
A/J,m,30250365,23.985,18.4,104,1.107,0.057
A/J,m,30260199,25.874,16.81,107,1.158,0.061
A/J,m,30260200,23.473,17.26,119,1.066,0.065
A/J,m,30260201,24.693,17.09,106,1.084,0.071
A/J,m,30270580,23.288,17.87,122,1.14,0.07
A/J,m,30270581,28.116,18.02,124,1.384,0.084
A/J,m,30270582,25.797,17.49,130,1.36,0.077
A/J,m,30280282,24.214,19.06,118,1.102,0.063
A/J,m,30280283,28.04,19.9,136,1.358,0.108
A/J,m,30280284,25.923,19.51,121,1.265,0.092
C57BL/6J,f,30250379,20.836,18.46,117,1.004,0.076
C57BL/6J,f,30250380,20.097,18.91,127,0.978,0.094
C57BL/6J,f,30250381,21.081,19.13,159,1.047,0.105
C57BL/6J,f,30260218,24.858,19.37,144,1.192,0.096
C57BL/6J,f,30260219,21.635,18.56,124,1.053,0.079
C57BL/6J,f,30260220,20.423,18.01,108,1.036,0.073
C57BL/6J,f,30270614,22.563,19.09,129,1.103,0.074
C57BL/6J,f,30270615,21.215,18.84,123,1.074,0.074
C57BL/6J,f,30280244,20.701,18.67,115,1.016,0.086
C57BL/6J,f,30280245,23.976,19.49,131,1.244,0.104
C57BL/6J,m,30250383,30.024,18.54,156,1.599,0.082
C57BL/6J,m,30250384,33.162,19.35,168,1.674,0.067
C57BL/6J,m,30250385,28.194,19.9,151,1.284,0.069
C57BL/6J,m,30260214,32.421,19.33,172,1.605,0.099
C57BL/6J,m,30260215,27.593,19.01,156,1.46,0.1
C57BL/6J,m,30260216,30.462,16.13,167,1.633,0.091
C57BL/6J,m,30270609,32.437,18.28,173,1.653,0.093
C57BL/6J,m,30270610,33.234,18.66,178,1.62,0.081
C57BL/6J,m,30270611,28.567,19.87,140,1.452,0.088
C57BL/6J,m,30280239,29.087,19.73,202,1.194,0.109
C57BL/6J,m,30280240,27.438,19.44,146,1.266,0.076
C57BL/6J,m,30280241,28.324,19.02,147,1.207,0.096
CAST/EiJ,f,30250356,13.067,17.09,81,0.491,0.027
CAST/EiJ,f,30250357,12.747,15.69,90,0.515,0.025
CAST/EiJ,f,30250360,13.798,14.6,93,0.499,0.031
CAST/EiJ,f,30250361,13.243,18.01,90,0.586,0.042
CAST/EiJ,f,30260177,13.869,17.43,98,0.498,0.034
CAST/EiJ,f,30260178,14.188,16.26,87,0.519,0.035
CAST/EiJ,f,30270620,13.163,17.3,87,0.504,0.029
CAST/EiJ,f,30270621,12.757,17.85,83,0.491,0.026
CAST/EiJ,f,30270622,14.087,17.35,82,0.597,0.029
CAST/EiJ,f,30270623,15.191,17.76,93,0.612,0.04
CAST/EiJ,f,30270624,14.043,17.4,84,0.547,0.03
CAST/EiJ,f,30280306,16.942,17.4,107,0.716,0.026
CAST/EiJ,m,30250353,18.177,18.17,108,0.712,0.034
CAST/EiJ,m,30250358,18.773,19.16,116,1,0.052
CAST/EiJ,m,30250359,17.695,18.46,123,0.772,0.041
CAST/EiJ,m,30260172,19.004,16.23,97,0.707,0.037
CAST/EiJ,m,30260173,18.099,15.49,110,0.649,0.03
CAST/EiJ,m,30280299,18.567,17.95,117,0.809,0.038
CAST/EiJ,m,30280300,17.475,16.61,117,0.706,0.036
CAST/EiJ,m,30280301,16.894,17.29,116,0.768,0.036
CAST/EiJ,m,30280304,17.082,17.33,104,0.801,0.035
CAST/EiJ,m,30280309,14.222,17.32,103,0.696,0.054
CAST/EiJ,m,30280310,16.542,18.44,100,0.669,0.029
CAST/EiJ,m,30280311,17.668,17.94,101,0.709,0.035
NOD/ShiLtJ,f,30250324,23.964,18.5,113,1.257,0.102
NOD/ShiLtJ,f,30250327,24.924,18.11,105,1.411,0.111
NOD/ShiLtJ,f,30250328,23.838,18.17,103,1.805,0.099
NOD/ShiLtJ,f,30260233,18.323,17.88,69,1.24,0.119
NOD/ShiLtJ,f,30260234,28.077,18.32,150,1.303,0.144
NOD/ShiLtJ,f,30260235,21.884,18.09,124,1.313,0.099
NOD/ShiLtJ,f,30270590,12.756,17.67,58,0.678,0.039
NOD/ShiLtJ,f,30280277,25.677,18.08,156,0.977,0.139
NOD/ShiLtJ,f,30280278,25.488,19.72,113,1.564,0.103
NOD/ShiLtJ,f,30280279,21.44,20.04,95,1.484,0.065
NOD/ShiLtJ,f,30280280,22.333,18.61,125,0.864,0.089
NOD/ShiLtJ,m,30250322,30.355,18.47,142,1.64,0.101
NOD/ShiLtJ,m,30250325,28.063,18.17,129,1.47,0.09
NOD/ShiLtJ,m,30250326,27.419,18.18,130,1.449,0.095
NOD/ShiLtJ,m,30260229,30.373,17.78,153,1.592,0.103
NOD/ShiLtJ,m,30260230,30.198,17.73,134,1.507,0.104
NOD/ShiLtJ,m,30260231,29.972,18.72,177,1.538,0.094
NOD/ShiLtJ,m,30270584,36.036,18.34,169,2.082,0.134
NOD/ShiLtJ,m,30270585,26.96,18.99,119,1.562,0.106
NOD/ShiLtJ,m,30270586,30.269,18.27,157,1.733,0.098
NOD/ShiLtJ,m,30280272,31.163,20.11,160,1.82,0.089
NOD/ShiLtJ,m,30280273,30.62,20.6,160,1.717,0.09
NOD/ShiLtJ,m,30280274,30.021,20.11,152,1.83,0.099
NZO/HlLtJ,f,30250330,61.414,18.13,204,2.61,0.197
NZO/HlLtJ,f,30250331,58.11,18.27,198,2.501,0.175
NZO/HlLtJ,f,30250332,53.031,18.53,181,2.485,0.15
NZO/HlLtJ,f,30260183,57.688,19.21,188,2.019,0.145
NZO/HlLtJ,f,30260184,57.992,18.45,196,2.198,0.157
NZO/HlLtJ,f,30260185,55.816,16.55,185,2.098,0.157
NZO/HlLtJ,f,30270597,60.356,17.9,206,2.55,0.19
NZO/HlLtJ,f,30270598,55.508,19,206,2.414,0.189
NZO/HlLtJ,f,30280260,49.314,19.48,188,2.19,0.12
NZO/HlLtJ,f,30280261,55.078,18.95,192,2.457,0.179
NZO/HlLtJ,m,30250334,55.633,18.72,244,2.766,0.189
NZO/HlLtJ,m,30250335,37.158,18.24,220,3.154,0.138
NZO/HlLtJ,m,30250336,57.238,18.4,293,2.886,0.178
NZO/HlLtJ,m,30260180,64.563,18.49,215,3.194,0.161
NZO/HlLtJ,m,30260188,60.438,17.43,208,2.574,0.113
NZO/HlLtJ,m,30260189,35.926,19.03,187,3.148,0.125
NZO/HlLtJ,m,30270592,68.017,19.05,240,3.536,0.193
NZO/HlLtJ,m,30270593,53.599,19.65,303,2.245,0.157
NZO/HlLtJ,m,30270594,66.774,19.03,211,3.486,0.154
NZO/HlLtJ,m,30280255,66.089,19.18,228,3.565,0.148
NZO/HlLtJ,m,30280256,58.354,20.05,205,3.064,0.111
NZO/HlLtJ,m,30289720,61.622,19.57,287,3.03,0.171
PWK/PhJ,f,30250343,15.427,14.55,82,0.853,0.033
PWK/PhJ,f,30260226,15.844,14.53,94,0.96,0.05
PWK/PhJ,f,30260227,15.393,14.62,94,0.777,0.057
PWK/PhJ,f,30270604,19.121,16.84,96,1.049,0.066
PWK/PhJ,f,30270605,18.795,17.33,109,1.087,0.056
PWK/PhJ,f,30280335,20.049,16.82,125,1.189,0.073
PWK/PhJ,f,30280336,20.351,16.95,125,1.269,0.074
PWK/PhJ,f,30289700,17.82,17.18,116,1.301,0.064
PWK/PhJ,f,30289701,18.551,16.85,146,1.334,0.086
PWK/PhJ,f,30289702,18.667,16.74,105,1.234,0.069
PWK/PhJ,m,30260223,18.088,15.06,125,1.385,0.096
PWK/PhJ,m,30260224,18.326,15.44,120,1.282,0.058
PWK/PhJ,m,30270600,22.78,17.43,134,1.513,0.064
PWK/PhJ,m,30270601,24.107,17.6,131,1.409,0.061
PWK/PhJ,m,30270606,20.976,16.56,129,1.333,0.059
PWK/PhJ,m,30280325,20.731,18.06,170,1.622,
PWK/PhJ,m,30280328,22.431,16.86,153,1.239,0.073
PWK/PhJ,m,30289695,24.452,16.39,232,1.724,0.116
PWK/PhJ,m,30289696,20.9,16.05,120,1.24,0.052
PWK/PhJ,m,30289697,18.604,15.72,115,1.069,0.043
PWK/PhJ,m,30289698,20.561,16.37,131,1.259,0.047
PWK/PhJ,m,30289703,20.555,,133,1.279,0.056
WSB/EiJ,f,30250349,17.076,18.46,123,0.795,0.044
WSB/EiJ,f,30260191,11.838,14.33,83,0.438,0.023
WSB/EiJ,f,30260192,12.731,16.92,93,0.477,0.028
WSB/EiJ,f,30260193,11.833,15.71,85,0.447,0.023
WSB/EiJ,f,30270568,14.897,17.43,95,0.652,0.032
WSB/EiJ,f,30270569,16.349,16.59,103,0.874,0.039
WSB/EiJ,f,30270570,12.427,16.19,82,0.601,0.02
WSB/EiJ,f,30270571,19.26,18.41,170,0.955,0.05
WSB/EiJ,f,30280346,13.203,15.44,85,0.521,0.024
WSB/EiJ,f,30280347,12.448,17.24,84,0.53,0.025
WSB/EiJ,m,30250345,18.112,18.27,129,0.766,0.033
WSB/EiJ,m,30250346,17.959,18.06,111,0.708,0.031
WSB/EiJ,m,30250347,17.352,17.23,103,0.567,0.023
WSB/EiJ,m,30260195,18.195,16.61,121,0.727,0.04
WSB/EiJ,m,30260196,17.616,15.66,122,0.753,0.043
WSB/EiJ,m,30260197,18.689,17.52,111,0.775,0.037
WSB/EiJ,m,30270564,18.064,16.76,122,0.701,0.032
WSB/EiJ,m,30270565,16.543,16.88,106,0.64,0.027
WSB/EiJ,m,30270572,15.906,16.8,99,0.56,0.036
WSB/EiJ,m,30270573,18.282,17.8,128,0.904,0.028
WSB/EiJ,m,30270574,18.707,17.23,123,0.758,0.058
WSB/EiJ,m,30280340,16.828,17.57,113,0.759,0.03
