measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,A/HeJ,f,74.7,13.8,12,1.14
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,A/HeJ,f,39.6,1.44,12,-0.59
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,A/HeJ,f,37.9,3.34,12,-0.30
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,A/HeJ,f,15.0,0,12,-0.82
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,A/HeJ,f,55.0,3.69,12,-0.31
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,A/HeJ,m,232,69.8,13,0.14
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,A/HeJ,f,251,112,43,-0.07
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,A/HeJ,m,45.8,5.72,13,-0.74
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,A/HeJ,f,45.1,6.59,43,-0.63
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,A/HeJ,m,43.1,9.47,13,-0.58
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,A/HeJ,f,43.6,5.49,43,-0.36
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,A/HeJ,m,25.0,7.64,13,-0.68
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,A/HeJ,f,22.4,7.10,43,-0.68
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,A/HeJ,m,59.2,11.5,13,-0.52
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,A/HeJ,f,61.0,6.69,43,-0.36
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,A/HeJ,m,1.77,,8,-0.58
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,A/HeJ,f,1.42,,8,-0.50
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,A/HeJ,m,1.45,,8,-0.33
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,A/HeJ,f,1.15,,8,-0.11
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,A/HeJ,m,0.320,,8,-1.01
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,A/HeJ,f,0.270,,8,-1.47
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,7.42,,8,0.08
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,5.22,,8,-0.54
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,2.20,,8,0.12
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,2.10,,8,0.71
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,5.22,,8,0.04
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,3.12,,8,-0.67
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,A/HeJ,m,4.19,,8,0.55
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,A/HeJ,f,3.68,,8,-0.34
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,A/HeJ,m,1.52,,8,0.38
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,A/HeJ,f,1.83,,8,1.20
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,A/HeJ,m,16.3,,8,0.67
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,A/HeJ,f,11.6,,8,-0.15
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,A/HeJ,m,2.30,,8,-0.19
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,A/HeJ,f,1.80,,8,-0.05
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,A/HeJ,m,2.03,,8,0.05
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,A/HeJ,f,1.63,,8,0.20
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,A/HeJ,m,0.260,,8,-0.94
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,A/HeJ,f,0.170,,8,-1.16
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,A/HeJ,m,23.6,,8,-0.23
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,A/HeJ,f,18.0,,8,-0.72
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,3.75,,8,0.63
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,3.14,,8,0.56
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,2.42,,8,0.64
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,2.25,,8,1.07
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,1.34,,8,0.17
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,0.890,,8,-0.49
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,A/HeJ,m,1.63,,8,0.53
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,A/HeJ,f,1.74,,8,0.38
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,A/HeJ,m,1.19,,8,0.37
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,A/HeJ,f,1.38,,8,1.16
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,A/HeJ,m,5.15,,8,0.99
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,A/HeJ,f,5.24,,8,0.27
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,52.3,,8,1.25
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,54.0,,8,1.27
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,A/HeJ,m,2.22,,8,0.75
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,A/HeJ,f,3.00,,8,1.62
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,A/HeJ,m,40.5,,8,0.19
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,A/HeJ,f,43.6,,8,-0.04
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,A/HeJ,m,9.24,,8,-0.64
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,A/HeJ,f,9.60,,8,0.18
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,46.7,,8,0.77
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,45.6,,8,0.50
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,9.44,,8,0.10
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,9.71,,8,0.63
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,A/HeJ,m,1.15,,8,0.85
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,A/HeJ,f,1.05,,8,0.74
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,A/HeJ,m,1.02,,8,0.95
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,A/HeJ,f,1.01,,8,0.57
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,A/HeJ,m,1.25,,8,-0.88
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,A/HeJ,f,1.18,,8,-0.44
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,A/HeJ,m,0.890,,8,-0.65
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,A/HeJ,f,0.810,,8,-0.71
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,A/HeJ,m,0.710,,8,0.36
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,A/HeJ,f,0.690,,8,-0.33
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,A/HeJ,m,-2.50,3.46,3,0.49
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,A/HeJ,m,1386,148,3,0.25
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,A/HeJ,m,2239,296,3,-0.26
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,A/HeJ,m,1.08,0.313,3,0.09
14206,Jones1,css,,14206,amplitude_P2,"amplitude of 2nd positive response peak (P2), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,16,6,,,,,True,,,False,False,,A/HeJ,m,0.970,0.793,2,0.82
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,A/HeJ,m,17.0,0,3,1.98
14501,Richfield1,css,trials,14501,horiz1,"number of horizontal beam breaks, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,1,day1,,,,True,,,False,False,,A/HeJ,m,4315,1581,10,-0.53
14502,Richfield1,css,trials,14501,horiz2,"number of horizontal beam breaks, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,2,day2,,,,True,,,False,False,,A/HeJ,m,3825,1467,10,-0.54
14503,Richfield1,css,trials,14501,horiz3,"number of horizontal beam breaks, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,3,day3,,,,True,,,False,False,,A/HeJ,m,4532,1162,10,-0.24
14504,Richfield1,css,trials,14504,amb1,"ambulatory activity counts, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,4,day1,,,,True,,,False,False,,A/HeJ,m,2612,1207,10,-0.62
14505,Richfield1,css,trials,14504,amb2,"ambulatory activity counts, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,5,day2,,,,True,,,False,False,,A/HeJ,m,2222,1032,10,-0.64
14506,Richfield1,css,trials,14504,amb3,"ambulatory activity counts, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,6,day3,,,,True,,,False,False,,A/HeJ,m,2808,844,10,-0.28
14507,Richfield1,css,trials,14507,vert1,"number of vertical beam breaks, rearing, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,7,day1,,,,True,,,False,False,,A/HeJ,m,111,93.1,10,-0.83
14508,Richfield1,css,trials,14507,vert2,"number of vertical beam breaks, rearing, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,8,day2,,,,True,,,False,False,,A/HeJ,m,157,150,10,-0.68
14509,Richfield1,css,trials,14507,vert3,"number of vertical beam breaks, rearing, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,9,day3,,,,True,,,False,False,,A/HeJ,m,229,164,10,-0.06
14510,Richfield1,css,trials,14501,horiz_aver,"number of horizontal beam breaks, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,10,daily avg,1,,,True,,,False,False,,A/HeJ,m,4224,1205,10,-0.44
14511,Richfield1,css,,14511,horiz_rate,horizontal beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,11,,,,,True,,,False,False,,A/HeJ,m,93.8,26.7,10,-0.44
14512,Richfield1,css,,14512,horiz_long_habit,"long-term habituation, change in horizontal activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,12,,,,,True,,,False,False,,A/HeJ,m,108,666,10,0.96
14513,Richfield1,css,,14513,horiz_short_habit,"short-term habituation, change in horizontal activity over 45min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,13,,,,,True,,,False,False,,A/HeJ,m,0.361,2.26,10,1.09
14514,Richfield1,css,trials,14504,amb_aver,"ambulatory activity counts, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,14,daily avg,1,,,True,,,False,False,,A/HeJ,m,2547,885,10,-0.52
14515,Richfield1,css,,14515,amb_rate,rate of ambulatory activity per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,15,,,,,True,,,False,False,,A/HeJ,m,56.6,19.7,10,-0.52
14516,Richfield1,css,,14516,amb_long_habit,"long-term habituation, change in ambulatory activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,16,,,,,True,,,False,False,,A/HeJ,m,97.5,501,10,1.10
14517,Richfield1,css,,14517,amb_short_habit,"short-term habituation, change in ambulatory activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,17,,,,,True,,,False,False,,A/HeJ,m,0.265,1.75,10,1.07
14518,Richfield1,css,trials,14507,vert_aver,"number of vertical beam breaks, rearing, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,18,daily avg,1,,,True,,,False,False,,A/HeJ,m,165,116,10,-0.57
14519,Richfield1,css,,14519,vert_rate,vertical beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,19,,,,,True,,,False,False,,A/HeJ,m,3.68,2.58,10,-0.56
14520,Richfield1,css,,14520,vert_long_habit,"long-term habituation, change in vertical activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,20,,,,,True,,,False,False,,A/HeJ,m,58.8,79.8,10,1.49
14521,Richfield1,css,,14521,vert_short_habit,"short-term habituation, change in vertical activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,21,,,,,True,,,False,False,,A/HeJ,m,0.271,0.395,10,1.03
14522,Richfield1,css,,14522,DA,"dopamine (DA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,22,,,,,True,,,False,False,,A/HeJ,m,67.8,13.3,10,-1.74
14523,Richfield1,css,,14523,DOPAC,"3,4-dihydroxyphenylacetic acid (DOPAC), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,23,,,,,True,,,False,False,,A/HeJ,m,7.69,2.43,10,-1.95
14524,Richfield1,css,,14524,HVA,"4-hydroxy-3-methoxyphenylacetic acid (HVA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,24,,,,,True,,,False,False,,A/HeJ,m,5.51,1.23,10,-1.41
