measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47601,bw_D0,CAST/EiJ,2,f,13.7,5,1.14,0.510,0.0833,12.7,15.1,-1.64
47601,bw_D0,129S1/SvImJ,3,f,21.2,5,1.23,0.551,0.0581,20.1,23.3,-0.05
47601,bw_D0,A/J,4,f,22.7,12,2.17,0.627,0.0956,20.2,27.8,0.27
47601,bw_D0,C57BL/6J,7,f,22.0,6,2.33,0.953,0.106,19.9,25.3,0.12
47601,bw_D0,NOD/ShiLtJ,13,f,22.4,5,1.90,0.848,0.0846,19.8,24.7,0.21
47601,bw_D0,WSB/EiJ,42,f,13.6,5,1.52,0.681,0.112,11.3,15.3,-1.66
47601,bw_D0,NZO/HlLtJ,122,f,55.0,12,8.65,2.50,0.157,41.0,67.4,7.15
47601,bw_D0,PWK/PhJ,217,f,13.4,5,1.40,0.627,0.104,12.0,15.3,-1.71
47601,bw_D0,PreCC1009/Unc,2160,f,22.6,1,0,0,0,22.6,22.6,0.25
47601,bw_D0,PreCC1057/Unc,2163,f,23.4,1,0,0,0,23.4,23.4,0.42
47601,bw_D0,PreCC1112/Unc,2166,f,29.5,1,0,0,0,29.5,29.5,1.72
47601,bw_D0,PreCC1114/Unc,2167,f,21.5,1,0,0,0,21.5,21.5,0.02
47601,bw_D0,PreCC1119/Unc,2168,f,27.0,1,0,0,0,27.0,27.0,1.19
47601,bw_D0,PreCC1190/Unc,2179,f,18.7,1,0,0,0,18.7,18.7,-0.58
47601,bw_D0,PreCC1234/Unc,2182,f,26.2,1,0,0,0,26.2,26.2,1.02
47601,bw_D0,PreCC1237/Unc,2183,f,26.6,1,0,0,0,26.6,26.6,1.10
47601,bw_D0,PreCC1246/Unc,2184,f,25.6,1,0,0,0,25.6,25.6,0.89
47601,bw_D0,PreCC1258/Unc,2186,f,22.4,1,0,0,0,22.4,22.4,0.21
47601,bw_D0,PreCC1339/Unc,2192,f,16.2,1,0,0,0,16.2,16.2,-1.11
47601,bw_D0,PreCC1401/Unc,2197,f,24.1,1,0,0,0,24.1,24.1,0.57
47601,bw_D0,PreCC1516/Unc,2209,f,23.5,1,0,0,0,23.5,23.5,0.44
47601,bw_D0,PreCC1519/Unc,2210,f,26.8,1,0,0,0,26.8,26.8,1.15
47601,bw_D0,PreCC1524/Unc,2212,f,24.9,1,0,0,0,24.9,24.9,0.74
47601,bw_D0,PreCC1566/Unc,2217,f,19.8,1,0,0,0,19.8,19.8,-0.34
47601,bw_D0,PreCC1626/Unc,2226,f,16.4,1,0,0,0,16.4,16.4,-1.07
47601,bw_D0,PreCC1635/Unc,2227,f,26.4,1,0,0,0,26.4,26.4,1.06
47601,bw_D0,PreCC1639/Unc,2228,f,17.4,1,0,0,0,17.4,17.4,-0.85
47601,bw_D0,PreCC2041/Unc,2232,f,17.0,1,0,0,0,17.0,17.0,-0.94
47601,bw_D0,PreCC2075/Unc,2233,f,21.4,1,0,0,0,21.4,21.4,0.00
47601,bw_D0,PreCC2291/Unc,2242,f,21.3,1,0,0,0,21.3,21.3,-0.02
47601,bw_D0,PreCC2489/Unc,2249,f,22.4,1,0,0,0,22.4,22.4,0.21
47601,bw_D0,PreCC2558/Unc,2251,f,24.4,1,0,0,0,24.4,24.4,0.64
47601,bw_D0,PreCC3007/Unc,2256,f,22.4,1,0,0,0,22.4,22.4,0.21
47601,bw_D0,PreCC3011/Unc,2257,f,16.5,1,0,0,0,16.5,16.5,-1.05
47601,bw_D0,PreCC3018/Unc,2258,f,23.1,1,0,0,0,23.1,23.1,0.36
47601,bw_D0,PreCC3019/Unc,2259,f,20.4,1,0,0,0,20.4,20.4,-0.22
47601,bw_D0,PreCC3030/Unc,2260,f,17.1,1,0,0,0,17.1,17.1,-0.92
47601,bw_D0,PreCC3046/Unc,2261,f,22.8,1,0,0,0,22.8,22.8,0.29
47601,bw_D0,PreCC3087/Unc,2262,f,20.3,1,0,0,0,20.3,20.3,-0.24
47601,bw_D0,PreCC3168/Unc,2263,f,18.3,1,0,0,0,18.3,18.3,-0.66
47601,bw_D0,PreCC3289/Unc,2264,f,24.7,1,0,0,0,24.7,24.7,0.70
47601,bw_D0,PreCC3389/Unc,2265,f,22.9,1,0,0,0,22.9,22.9,0.32
47601,bw_D0,PreCC3415/Unc,2266,f,26.1,1,0,0,0,26.1,26.1,1.00
