strain,sex,animal_id,bw_D0,bw_change,clinical_score,susceptibility_index,titer,airway_inflam,airway_neut,airway_damage,vascular_inflam,alveolar_inflam,alveolar_damage,pulmonary_edema
129S1/SvImJ,f,CC_1.1.1,21.2,85.6,0.0,0.7,6.1,3,,2.5,2,2,1,
129S1/SvImJ,f,CC_1.2.1,20.1,91.1,0.5,0.7,4.86,,,,,,,
129S1/SvImJ,f,CC_1.3.1,23.3,84.8,1.5,0.4,6.1,3,,3,1.5,0.5,0.5,
129S1/SvImJ,f,CC_8.2.3,20.7,86.7,1.5,0.5,5.86,,,,,,,
129S1/SvImJ,f,CC_8.3.3,20.75,87.2,2.0,0.4,5.86,2,,2.5,1.5,1.5,0.5,
A/J,f,AA_2.1.3,21,82.1,2.5,0.2,5.6,,,,,,,
A/J,f,AA_2.2.3,21.15,80.1,2.5,0.2,5.1,,,,,,,
A/J,f,AA_2.3.3,20.2,81.4,2.5,0.2,5.48,,,,,,,
A/J,f,AA_3.1.3,27.75,87.2,1.5,0.5,5.23,,,,,,,
A/J,f,AA_3.2.3,24.25,80.2,2.0,0.3,5.73,,,,,,,
A/J,f,AA_3.3.3,25.05,85.8,2.0,0.4,5.48,1.5,,2,1.5,1,0.5,
A/J,f,AA_4.1.3,20.6,83.9,1.0,0.5,5.34,0.5,,2,0.5,1,1,
A/J,f,AA_5.1.3,23,81.7,1.0,0.5,5.6,1.5,,2,1.5,1,0,
A/J,f,AA_6.1.1,22.9,85.1,1.0,0.5,6.48,,,,,,,
A/J,f,AA_6.2.1,22.85,84.9,0.5,0.6,5.6,,,,,,,
A/J,f,AA_6.3.1,21.2,100.1,0.0,1.0,0,,,,,,,
A/J,f,AA_6.4.1,22.5,95.6,0.0,0.9,4.48,,,,,,,
C57BL/6J,f,BB_10.2.3,19.85,82.1,1.0,0.5,5.34,,,,,,,
C57BL/6J,f,BB_10.3.3,21.95,79.7,1.0,0.4,5.48,2,,2,2,0,0,
C57BL/6J,f,BB_10.4.3,20,81.0,1.0,0.5,5.23,,,,,,,
C57BL/6J,f,BB_19.1.1,25.3,93.0,0.0,0.9,3.97,0.5,,0.5,0.5,0.5,0,
C57BL/6J,f,BB_19.2.1,24.4,84.7,0.0,0.7,4.97,0.5,,1.5,1.5,0,0,
C57BL/6J,f,BB_19.3.1,20.6,83.1,0.0,0.7,5.1,,,,,,,
CAST/EiJ,f,FF_13.1.3,12.8,100.0,0.5,0.9,4.92,,,,,,,
CAST/EiJ,f,FF_14.1.3,12.7,83.5,2.5,0.2,4.6,0.5,,0.5,1,1.5,0.5,
CAST/EiJ,f,FF_15.1.3,15.05,87.0,3.0,0.2,5.73,,,,,,,
CAST/EiJ,f,FF_55.1.1,13.1,96.5,2.5,0.5,4.6,0.5,,0.5,0.5,1,0,
CAST/EiJ,f,FF_57.1.1,14.8,79.1,3.0,0.1,6.1,1,,1,1.5,1.5,0.5,
