measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,RBA/DnJ,m,6.16,1.91,8,-0.44
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,RBA/DnJ,f,4.62,1.90,8,-0.89
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,RBA/DnJ,m,10.6,0.449,8,0.40
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,RBA/DnJ,f,10.7,0.444,7,0.75
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,RBA/DnJ,m,25.4,4.43,7,1.16
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,RBA/DnJ,f,18.3,4.39,8,0.74
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,RBA/DnJ,m,69.5,5.94,7,-0.50
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,RBA/DnJ,f,75.4,5.88,8,-0.46
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,RBA/DnJ,m,2.46,0.558,6,0.23
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,RBA/DnJ,f,1.65,0.564,8,-0.16
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,RBA/DnJ,m,2.62,3.40,8,-0.70
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,RBA/DnJ,f,4.71,3.40,8,0.23
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,RBA/DnJ,m,742,228,6,-1.01
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,RBA/DnJ,f,584,232,8,-1.52
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,RBA/DnJ,m,5.73,0.572,7,0.18
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,RBA/DnJ,f,5.32,0.580,8,-0.26
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,RBA/DnJ,m,49.0,2.48,8,-0.16
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,RBA/DnJ,f,48.6,2.45,7,-0.25
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,RBA/DnJ,m,16.6,1.22,7,0.58
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,RBA/DnJ,f,16.4,1.21,7,0.47
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,RBA/DnJ,m,46.3,1.28,7,-0.76
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,RBA/DnJ,f,45.6,1.30,8,-1.12
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,RBA/DnJ,m,15.5,0.966,7,-0.01
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,RBA/DnJ,f,15.4,0.954,8,-0.26
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,RBA/DnJ,m,33.3,2.05,7,0.55
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,RBA/DnJ,f,33.6,2.03,8,0.65
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,RBA/DnJ,m,14.8,0.923,8,-0.37
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,RBA/DnJ,f,14.6,0.917,8,-0.67
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,RBA/DnJ,m,2.01,0.114,8,-0.62
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,RBA/DnJ,f,2.06,0.113,7,-0.56
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,RBA/DnJ,m,6.66,1.40,6,1.33
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,RBA/DnJ,f,5.86,1.43,7,0.57
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,RBA/DnJ,m,135,19.0,8,0.42
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,RBA/DnJ,f,126,18.8,7,0.84
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,RBA/DnJ,m,101,17.8,8,-0.01
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,RBA/DnJ,f,98.6,17.7,7,0.54
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,RBA/DnJ,m,131,41.2,8,-0.17
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,RBA/DnJ,f,98.3,40.8,7,-0.55
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,RBA/DnJ,m,2.32,0.546,8,0.06
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,RBA/DnJ,f,2.02,0.542,7,-0.36
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,RBA/DnJ,m,192,37.7,8,0.30
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,RBA/DnJ,f,160,37.3,7,-0.07
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,RBA/DnJ,f,151,5.82,8,-0.03
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,RBA/DnJ,m,155,5.87,8,0.28
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,RBA/DnJ,f,6.12,0.842,8,-1.91
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,RBA/DnJ,m,7.74,0.842,7,-0.42
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,RBA/DnJ,m,119,5.05,8,0.49
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,RBA/DnJ,f,118,5.01,8,0.33
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,RBA/DnJ,f,0.372,0.147,7,-0.51
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,RBA/DnJ,m,0.466,0.149,8,0.02
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,RBA/DnJ,m,17.0,2.80,7,0.27
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,RBA/DnJ,f,17.9,2.79,8,0.48
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,RBA/DnJ,m,22.9,4.14,7,0.53
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,RBA/DnJ,f,19.1,4.12,6,0.08
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,RBA/DnJ,f,6.01,1.29,6,0.11
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,RBA/DnJ,m,6.55,1.31,8,0.66
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,RBA/DnJ,f,0.0435,0.00208,2,-1.15
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,RBA/DnJ,m,0.0499,0.00230,6,-0.04
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,RBA/DnJ,m,18.6,1.80,4,-0.63
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,RBA/DnJ,f,13.5,1.72,2,-0.89
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,RBA/DnJ,f,10.7,1.28,2,-0.97
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,RBA/DnJ,m,14.2,1.36,5,-0.81
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,RBA/DnJ,f,20.3,2.61,2,-0.17
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,RBA/DnJ,m,25.7,2.77,6,1.16
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,RBA/DnJ,f,14.1,1.76,2,-0.99
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,RBA/DnJ,m,19.2,1.83,4,-0.72
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,RBA/DnJ,f,8.82,0.241,1,0.59
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,RBA/DnJ,m,8.66,0.252,4,-0.09
