measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63301,Graham1,css,timecoh,63301,bw_d0,"body weight, post infection",day 0,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,1,day 0,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.651,2.35,12,-0.42
63302,Graham1,css,timecoh,63301,bw_d3,"body weight, post infection",day 3,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,2,day 3,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.786,2.3705,12,-0.37
63303,Graham1,css,timecoh,63301,bw_d6,"body weight, post infection",day 6,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,3,day 6,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.92,2.2537,12,-0.44
63304,Graham1,css,timecoh,63301,bw_d8,"body weight, post infection",day 8,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,4,day 8,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.589,2.3735,9,-0.15
63305,Graham1,css,timecoh,63301,bw_d9,"body weight, post infection",day 9,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,5,day 9,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.76,2.5881,9,0.06
63306,Graham1,css,timecoh,63301,bw_d10,"body weight, post infection",day 10,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,6,day 10,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.563,2.7316,9,0.07
63307,Graham1,css,timecoh,63301,bw_d11,"body weight, post infection",day 11,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,7,day 11,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.748,3.0121,6,0.15
63308,Graham1,css,timecoh,63301,bw_d12,"body weight, post infection",day 12,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,8,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.59,1.127,6,-0.1
63309,Graham1,css,timecoh,63301,bw_d13,"body weight, post infection",day 13,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,9,day 13,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.78,1.3114,6,-0.09
63310,Graham1,css,timecoh,63301,bw_d14,"body weight, post infection",day 14,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,10,day 14,,,,True,,,False,False,,RIX:CC(041 x 012),m,26.04,1.1825,6,0.03
63311,Graham1,css,timecoh,63301,bw_d17,"body weight, post infection",day 17,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,11,day 17,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.51,1.1459,6,-0.34
63312,Graham1,css,timecoh,63301,bw_d20,"body weight, post infection",day 20,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,12,day 20,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.827,1.2907,6,-0.4
63313,Graham1,css,timecoh,63301,bw_d23,"body weight, post infection",day 23,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,13,day 23,,,,True,,,False,False,,RIX:CC(041 x 012),m,26.263,2.2522,3,-0.27
63314,Graham1,css,timecoh,63301,bw_d26,"body weight, post infection",day 26,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,14,day 26,,,,True,,,False,False,,RIX:CC(041 x 012),m,26.557,1.6423,3,-0.58
63315,Graham1,css,timecoh,63315,clin_score_d0,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 0,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,15,day 0,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,12,0.0
63316,Graham1,css,timecoh,63315,clin_score_d3,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 3,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,16,day 3,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,12,0.0
63317,Graham1,css,timecoh,63315,clin_score_d6,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 6,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,17,day 6,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,12,0.0
63318,Graham1,css,timecoh,63315,clin_score_d8,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 8,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,18,day 8,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,9,-0.52
63319,Graham1,css,timecoh,63315,clin_score_d9,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 9,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,19,day 9,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,9,-0.69
63320,Graham1,css,timecoh,63315,clin_score_d10,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 10,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,20,day 10,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,9,-0.67
63321,Graham1,css,timecoh,63315,clin_score_d11,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 11,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,21,day 11,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,9,-0.72
63322,Graham1,css,timecoh,63315,clin_score_d12,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 12,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,22,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,9,-0.73
63323,Graham1,css,timecoh,63315,clin_score_d13,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 13,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,23,day 13,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,6,-0.67
63324,Graham1,css,timecoh,63315,clin_score_d14,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 14,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,24,day 14,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,6,-0.45
63325,Graham1,css,timecoh,63315,clin_score_d17,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 17,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,25,day 17,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,6,0.0
63326,Graham1,css,timecoh,63315,clin_score_d20,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 20,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,26,day 20,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,6,0.0
63327,Graham1,css,timecoh,63315,clin_score_d23,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 23,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,27,day 23,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,3,0.0
63328,Graham1,css,timecoh,63315,clin_score_d26,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 26,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,28,day 26,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.0,0.0,3,0.0
63329,Graham1,css,timecoh,63329,CD4_brain_d7,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,29,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,35.033,3.2005,3,0.24
63330,Graham1,css,timecoh,63329,CD4_brain_d12,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,30,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,42.167,9.7603,3,0.98
63331,Graham1,css,timecoh,63329,CD4_brain_d21,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,31,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,33.1,6.3789,3,0.48
63332,Graham1,css,timecoh,63329,CD4_brain_d28,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,32,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.133,3.5572,3,-0.79
63333,Graham1,css,timecoh,63333,CD4_spleen_d7,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,33,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,50.3,2.3812,3,-0.71
63334,Graham1,css,timecoh,63333,CD4_spleen_d12,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,34,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,47.867,0.61101,3,-0.71
63335,Graham1,css,timecoh,63333,CD4_spleen_d21,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,35,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,34.033,10.629,3,-0.71
63336,Graham1,css,timecoh,63333,CD4_spleen_d28,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,36,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,47.9,2.4759,3,-0.71
63337,Graham1,css,timecoh,63337,Treg_brain_d7,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,37,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,20.1,7.8632,3,1.52
63338,Graham1,css,timecoh,63337,Treg_brain_d12,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,38,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,19.667,3.4646,3,1.63
63339,Graham1,css,timecoh,63337,Treg_brain_d21,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,39,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,16.133,3.0006,3,0.11
63340,Graham1,css,timecoh,63337,Treg_brain_d28,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,40,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,18.133,4.6972,3,0.74
63341,Graham1,css,timecoh,63341,Treg_spleen_d7,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,41,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,10.733,1.0693,3,0.71
63342,Graham1,css,timecoh,63341,Treg_spleen_d12,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,42,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,8.5467,0.26407,3,0.71
63343,Graham1,css,timecoh,63341,Treg_spleen_d21,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,43,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,9.3967,2.5534,3,0.71
63344,Graham1,css,timecoh,63341,Treg_spleen_d28,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,44,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,6.3667,1.38,3,-0.71
63345,Graham1,css,timecoh,63345,CD8_brain_d7,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,45,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,42.533,2.1127,3,0.43
63346,Graham1,css,timecoh,63345,CD8_brain_d12,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,46,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,35.567,7.1009,3,-0.22
63347,Graham1,css,timecoh,63345,CD8_brain_d21,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,47,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,51.87,6.8646,3,0.96
63348,Graham1,css,timecoh,63345,CD8_brain_d28,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,48,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,54.07,4.5059,3,0.47
63349,Graham1,css,timecoh,63349,CD8_spleen_d7,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,49,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,43.933,1.7156,3,0.71
63350,Graham1,css,timecoh,63349,CD8_spleen_d12,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,50,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,47.033,0.20817,3,0.71
63351,Graham1,css,timecoh,63349,CD8_spleen_d21,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,51,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,51.67,9.4585,3,0.71
63352,Graham1,css,timecoh,63349,CD8_spleen_d28,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,52,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,44.567,2.7791,3,0.71
63353,Graham1,css,timecoh,63353,NS4b_brain_d7,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,53,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,4.36,1.8041,3,-0.37
63354,Graham1,css,timecoh,63353,NS4b_brain_d12,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,54,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,7.69,2.2613,3,-0.37
63355,Graham1,css,timecoh,63353,NS4b_brain_d21,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,55,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,2.4967,0.45081,3,-0.66
63356,Graham1,css,timecoh,63353,NS4b_brain_d28,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,56,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,5.09,1.5195,3,-0.76
63357,Graham1,css,timecoh,63357,NS4b_spleen_d7,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,57,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.854,0.34374,3,-0.71
63358,Graham1,css,timecoh,63357,NS4b_spleen_d12,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,58,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.60033,0.16105,3,-0.71
63359,Graham1,css,timecoh,63357,NS4b_spleen_d21,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,59,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.12393,0.08275,3,-0.71
63360,Graham1,css,timecoh,63357,NS4b_spleen_d28,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,60,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.19733,0.0371,3,-0.71
63361,Graham1,css,timecoh,63361,WNV_IgM_d7,"virus-specific IgM in serum, post infection",day 7,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,61,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,41.575,5.6241,3,-0.05
63362,Graham1,css,timecoh,63361,WNV_IgM_d12,"virus-specific IgM in serum, post infection",day 12,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,62,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,22.436,5.6196,3,-0.49
63363,Graham1,css,timecoh,63361,WNV_IgM_d21,"virus-specific IgM in serum, post infection",day 21,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,63,day 21,,,,True,,,False,False,,RIX:CC(041 x 012),m,25.001,7.2098,3,-0.12
63364,Graham1,css,timecoh,63361,WNV_IgM_d28,"virus-specific IgM in serum, post infection",day 28,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,64,day 28,,,,True,,,False,False,,RIX:CC(041 x 012),m,23.539,2.4873,3,0.39
63365,Graham1,css,timecoh,63365,WNV_brain_d4,"virus in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,65,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.67377,0.0,1,-0.61
63366,Graham1,css,timecoh,63365,WNV_brain_d7,"virus in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,66,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.66629,0.0,1,-0.48
63367,Graham1,css,timecoh,63365,WNV_brain_d12,"virus in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,67,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.81614,0.0,1,-0.67
63368,Graham1,css,timecoh,63368,WNV_kidney_d2,"virus in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,68,day 2,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.99723,0.0,1,-0.44
63369,Graham1,css,timecoh,63368,WNV_kidney_d4,"virus in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,69,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.1371,0.0,1,-0.84
63370,Graham1,css,timecoh,63368,WNV_kidney_d7,"virus in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,70,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.3775,0.0,1,-1.14
63371,Graham1,css,timecoh,63368,WNV_kidney_d12,"virus in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,71,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.97942,0.0,1,-0.55
63372,Graham1,css,timecoh,63372,WNV_spleen_d2,"virus in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,72,day 2,,,,True,,,False,False,,RIX:CC(041 x 012),m,292.4,0.0,1,1.76
63373,Graham1,css,timecoh,63372,WNV_spleen_d4,"virus in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,73,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,75.17,0.0,1,-0.67
63374,Graham1,css,timecoh,63372,WNV_spleen_d7,"virus in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,74,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,11.607,0.0,1,-0.09
63375,Graham1,css,timecoh,63372,WNV_spleen_d12,"virus in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,75,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,6.4264,0.0,1,0.35
63376,Graham1,css,timecoh,63376,Ifnb1_brain_d4,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,76,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.25547,0.0,1,-1.26
63377,Graham1,css,timecoh,63376,Ifnb1_brain_d7,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,77,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.27425,0.0,1,-0.52
63378,Graham1,css,timecoh,63376,Ifnb1_brain_d12,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,78,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.2535,0.0,1,-0.55
63379,Graham1,css,timecoh,63379,Ifnb1_kidney_d2,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,79,day 2,,,,True,,,False,False,,RIX:CC(041 x 012),m,19.01,0.0,1,1.78
63380,Graham1,css,timecoh,63379,Ifnb1_kidney_d4,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,80,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,3.0029,0.0,1,-0.26
63381,Graham1,css,timecoh,63379,Ifnb1_kidney_d7,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,81,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.64969,0.0,1,-0.57
63382,Graham1,css,timecoh,63379,Ifnb1_kidney_d12,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,82,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.4038,0.0,1,-0.15
63383,Graham1,css,timecoh,63383,Ifnb1_spleen_d2,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,83,day 2,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.83631,0.0,1,-0.39
63384,Graham1,css,timecoh,63383,Ifnb1_spleen_d4,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,84,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.43648,0.0,1,-0.76
63385,Graham1,css,timecoh,63383,Ifnb1_spleen_d7,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,85,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.16372,0.0,1,-1.2
63386,Graham1,css,timecoh,63383,Ifnb1_spleen_d12,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,86,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,0.24499,0.0,1,-0.95
63387,Graham1,css,timecoh,63387,Ifit1_brain_d4,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,87,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,8.4796,0.0,1,-0.43
63388,Graham1,css,timecoh,63387,Ifit1_brain_d7,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,88,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.2741,0.0,1,-0.66
63389,Graham1,css,timecoh,63387,Ifit1_brain_d12,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,89,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.4324,0.0,1,-0.82
63390,Graham1,css,timecoh,63390,Ifit1_kidney_d2,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,90,day 2,,,,True,,,False,False,,RIX:CC(041 x 012),m,4.9365,0.0,1,-1.29
