measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10803,bw,BALB/cByJ,50,m,26.1,10,1.07,0.337,0.0408,23.5,27.2,0.45
10803,bw,BTBR T<+> Itpr3<tf>/J,1,m,32.7,6,1.12,0.456,0.0342,31.4,34.4,2.01
10803,bw,CAST/EiJ,2,f,12.9,9,0.484,0.161,0.0376,12.0,13.8,-1.66
10803,bw,CAST/EiJ,2,m,15.8,9,1.21,0.403,0.0765,14.0,18.0,-1.98
10803,bw,129S1/SvImJ,3,f,21.1,10,1.19,0.375,0.0563,19.2,22.8,0.32
10803,bw,129S1/SvImJ,3,m,25.6,10,2.01,0.637,0.0786,22.8,28.1,0.33
10803,bw,A/J,4,f,18.8,8,1.99,0.705,0.106,15.6,21.9,-0.24
10803,bw,A/J,4,m,22.9,10,2.11,0.667,0.0921,20.8,28.3,-0.30
10803,bw,C3H/HeJ,6,f,19.7,10,1.83,0.579,0.0928,15.2,21.4,-0.02
10803,bw,C3H/HeJ,6,m,24.2,8,1.93,0.683,0.0798,21.2,27.0,0.00
10803,bw,C57BL/6J,7,f,19.3,8,1.16,0.410,0.0601,17.4,21.2,-0.12
10803,bw,C57BL/6J,7,m,26.3,10,1.43,0.452,0.0543,24.3,28.5,0.50
10803,bw,DBA/2J,8,f,20.2,10,1.28,0.403,0.0631,17.9,22.0,0.10
10803,bw,DBA/2J,8,m,24.1,8,2.47,0.872,0.102,21.2,28.8,-0.02
10803,bw,FVB/NJ,9,f,20.6,10,1.07,0.339,0.0522,19.2,23.1,0.20
10803,bw,FVB/NJ,9,m,27.6,11,1.18,0.355,0.0427,25.9,29.9,0.81
10803,bw,NZB/BlNJ,11,f,27.7,6,4.31,1.76,0.156,24.0,34.0,1.91
10803,bw,NZB/BlNJ,11,m,29.0,12,3.09,0.893,0.107,23.0,34.0,1.14
10803,bw,SWR/J,12,f,18.5,10,0.770,0.243,0.0417,17.5,19.6,-0.31
10803,bw,SWR/J,12,m,22.9,10,1.17,0.369,0.0509,21.7,24.8,-0.30
10803,bw,NOD/ShiLtJ,13,f,22.7,12,1.12,0.322,0.0491,20.8,24.4,0.70
10803,bw,NOD/ShiLtJ,13,m,26.6,12,1.50,0.432,0.0563,23.8,29.8,0.57
10803,bw,PL/J,14,f,18.3,12,1.06,0.305,0.0577,17.0,20.0,-0.36
10803,bw,PL/J,14,m,21.1,8,2.08,0.734,0.0984,17.2,23.2,-0.73
10803,bw,AKR/J,15,f,25.0,9,1.89,0.629,0.0754,22.2,27.4,1.26
10803,bw,AKR/J,15,m,28.1,8,1.68,0.592,0.0595,25.8,31.0,0.92
10803,bw,BTBR T<+> Itpr3<tf>/J,1,f,28.5,12,2.58,0.745,0.0905,25.2,33.5,2.10
10803,bw,SJL/J,17,f,19.6,8,0.936,0.331,0.0478,18.4,20.9,-0.05
10803,bw,SJL/J,17,m,24.5,12,2.13,0.616,0.0870,20.5,27.1,0.07
10803,bw,C58/J,28,f,20.9,9,1.33,0.444,0.0638,18.8,22.8,0.27
10803,bw,C58/J,28,m,24.7,10,1.23,0.388,0.0497,23.2,26.9,0.12
10803,bw,SM/J,31,f,15.8,14,1.55,0.415,0.0984,13.2,18.3,-0.96
10803,bw,SM/J,31,m,21.4,10,1.55,0.490,0.0724,19.0,24.0,-0.66
10803,bw,C57L/J,37,f,19.9,10,1.52,0.481,0.0766,16.5,21.6,0.03
10803,bw,C57L/J,37,m,24.5,8,2.06,0.729,0.0841,23.0,29.1,0.07
10803,bw,SPRET/EiJ,39,f,13.0,5,1.20,0.537,0.0925,11.2,14.4,-1.64
10803,bw,MOLF/EiJ,40,f,13.0,8,1.04,0.366,0.0793,10.8,14.2,-1.64
10803,bw,MOLF/EiJ,40,m,14.0,6,1.20,0.491,0.0858,12.2,15.3,-2.41
10803,bw,PERA/EiJ,41,f,18.6,10,1.16,0.368,0.0627,16.5,19.9,-0.29
10803,bw,PERA/EiJ,41,m,21.7,12,2.32,0.671,0.107,18.9,25.5,-0.59
10803,bw,BALB/cByJ,50,f,21.5,10,1.27,0.401,0.0588,19.1,23.4,0.41
10804,brain_wt,BTBR T<+> Itpr3<tf>/J,1,f,0.475,12,0.0198,0.00573,0.0418,0.441,0.504,0.43
10804,brain_wt,BALB/cByJ,50,m,0.443,10,0.0199,0.00629,0.0450,0.407,0.466,-0.24
10804,brain_wt,BALB/cByJ,50,f,0.451,10,0.0194,0.00615,0.0431,0.420,0.476,-0.02
10804,brain_wt,PERA/EiJ,41,m,0.416,12,0.0224,0.00646,0.0539,0.385,0.453,-0.78
10804,brain_wt,PERA/EiJ,41,f,0.415,10,0.0186,0.00589,0.0449,0.391,0.454,-0.71
