measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,58.0,0,10,-0.50
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,58.0,0,10,-0.14
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6.Cg-A<y>/J,m,32.8,2.70,34,-0.22
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6.Cg-A<y>/J,f,26.7,2.92,25,-0.29
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6.Cg-A<y>/J,m,30.1,2.71,34,-0.57
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6.Cg-A<y>/J,f,26.1,3.33,23,-0.42
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,1.92,0.270,34,-0.76
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,1.90,0.186,23,-0.47
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,27.2,9.25,31,-0.04
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,24.2,8.93,22,0.60
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,1.25,0.540,10,-0.57
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,1.20,0.447,5,-0.49
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0,0,10,0.00
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0,0,5,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0,0,10,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0,0,5,0.00
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,1.00,0.408,10,-0.07
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,1.80,0.837,5,0.68
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0.650,0.337,10,-0.20
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,1.10,1.14,5,0.80
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0.400,0.316,10,0.00
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.600,0.894,5,-0.39
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,1.25,0.858,10,0.55
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.200,0.447,5,0.19
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,5.30,9.25,10,1.28
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.200,0.447,5,-0.25
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,3.70,9.32,10,0.20
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0,0,5,-0.62
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,9.00,13.1,10,0.62
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.200,0.447,5,-0.49
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.111,0.323,18,-0.13
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0.235,0.431,34,-0.16
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,236,18.5,18,-0.52
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,193,32.4,18,-0.68
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,71.2,15.8,18,-0.24
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,61.5,19.2,22,-0.39
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,162,28.5,16,-0.50
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,133,40.4,18,-0.68
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,31.1,8.27,16,0.20
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,32.1,12.4,18,0.56
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,54.9,18.4,18,-0.92
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,91.5,31.5,19,-0.66
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,102,57.9,19,0.03
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,50.1,18.2,19,-0.97
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,5.43,0.618,6,-0.21
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,5.33,0.841,6,0.14
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,27.2,9.81,6,-0.45
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,44.2,9.44,6,1.07
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,31.4,8.39,10,-0.58
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,50.8,7.37,9,1.23
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0.229,0.106,6,0.95
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.129,0.0515,6,-0.79
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,2.67,0.577,3,-0.70
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,3.00,0,3,-0.06
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,0,0,3,-0.48
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,0,0,3,-0.64
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,1.33,0.577,3,-0.01
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,2.33,1.15,3,1.48
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6.Cg-A<y>/J,m,0.925,0.124,34,-1.12
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6.Cg-A<y>/J,f,0.978,0.137,23,-1.10
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,B6.Cg-A<y>/J,m,1049,287,9,-0.45
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,B6.Cg-A<y>/J,f,1312,762,10,0.39
