measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50301,alpha_muricholate,BTBR T<+> Itpr3<tf>/J,1,m,483566,1,0,0,0,483566,483566,-1.04
50301,alpha_muricholate,A/J,4,m,1152911,2,459655,325025,0.399,827885,1477936,-0.14
50301,alpha_muricholate,BALB/cJ,5,m,1766153,3,1275349,736323,0.722,775803,3205214,0.68
50301,alpha_muricholate,C3H/HeJ,6,m,1134562,2,836617,591577,0.737,542985,1726139,-0.17
50301,alpha_muricholate,C57BL/6J,7,m,1843428,5,931802,416714,0.505,1098791,3364606,0.78
50301,alpha_muricholate,DBA/2J,8,m,1249473,4,542494,271247,0.434,621602,1829886,-0.02
50301,alpha_muricholate,FVB/NJ,9,m,2154050,1,0,0,0,2154050,2154050,1.20
50301,alpha_muricholate,LP/J,10,m,2140219,1,0,0,0,2140219,2140219,1.18
50301,alpha_muricholate,SWR/J,12,m,1072902,1,0,0,0,1072902,1072902,-0.25
50301,alpha_muricholate,NOD/ShiLtJ,13,m,496138,1,0,0,0,496138,496138,-1.03
50301,alpha_muricholate,PL/J,14,m,1575284,1,0,0,0,1575284,1575284,0.42
50301,alpha_muricholate,AKR/J,15,m,2023136,1,0,0,0,2023136,2023136,1.02
50301,alpha_muricholate,CBA/J,16,m,649699,1,0,0,0,649699,649699,-0.82
50301,alpha_muricholate,SJL/J,17,m,2017688,1,0,0,0,2017688,2017688,1.02
50301,alpha_muricholate,KK/HlJ,18,m,991023,1,0,0,0,991023,991023,-0.36
50301,alpha_muricholate,MA/MyJ,20,m,3488028,1,0,0,0,3488028,3488028,2.99
50301,alpha_muricholate,BUB/BnJ,24,m,1080752,1,0,0,0,1080752,1080752,-0.24
50301,alpha_muricholate,CE/J,25,m,599892,1,0,0,0,599892,599892,-0.89
50301,alpha_muricholate,RIIIS/J,26,m,264676,1,0,0,0,264676,264676,-1.34
50301,alpha_muricholate,C58/J,28,m,1942672,1,0,0,0,1942672,1942672,0.92
50301,alpha_muricholate,SEA/GnJ,29,m,770206,1,0,0,0,770206,770206,-0.66
50301,alpha_muricholate,I/LnJ,30,m,1872102,1,0,0,0,1872102,1872102,0.82
50301,alpha_muricholate,SM/J,31,m,1001238,1,0,0,0,1001238,1001238,-0.35
50301,alpha_muricholate,NON/ShiLtJ,34,m,2533354,1,0,0,0,2533354,2533354,1.71
50301,alpha_muricholate,NZW/LacJ,36,m,837981,1,0,0,0,837981,837981,-0.57
50301,alpha_muricholate,C57L/J,37,m,815506,1,0,0,0,815506,815506,-0.60
50301,alpha_muricholate,129X1/SvJ,47,m,341819,1,0,0,0,341819,341819,-1.23
50301,alpha_muricholate,LG/J,78,m,4038471,1,0,0,0,4038471,4038471,3.73
50301,alpha_muricholate,AXB1/PgnJ,230,m,548266,1,0,0,0,548266,548266,-0.96
50301,alpha_muricholate,AXB10/PgnJ,231,m,1795806,1,0,0,0,1795806,1795806,0.72
50301,alpha_muricholate,AXB12/PgnJ,232,m,1034328,1,0,0,0,1034328,1034328,-0.30
50301,alpha_muricholate,AXB13/PgnJ,233,m,1373805,1,0,0,0,1373805,1373805,0.15
50301,alpha_muricholate,AXB15/PgnJ,234,m,656256,1,0,0,0,656256,656256,-0.81
50301,alpha_muricholate,AXB19a/PgnJ,235,m,1128965,1,0,0,0,1128965,1128965,-0.18
50301,alpha_muricholate,AXB19/PgnJ,236,m,1206335,1,0,0,0,1206335,1206335,-0.07
50301,alpha_muricholate,AXB2/PgnJ,237,m,1205019,1,0,0,0,1205019,1205019,-0.08
50301,alpha_muricholate,AXB19b/PgnJ,238,m,2071221,2,1205687,852549,0.582,1218672,2923770,1.09
50301,alpha_muricholate,AXB23/PgnJ,239,m,509475,1,0,0,0,509475,509475,-1.01
50301,alpha_muricholate,AXB24/PgnJ,240,m,669080,2,45138,31917,0.0675,637162,700997,-0.79
50301,alpha_muricholate,AXB4/PgnJ,241,m,510883,1,0,0,0,510883,510883,-1.01
50301,alpha_muricholate,AXB5/PgnJ,242,m,1451702,1,0,0,0,1451702,1451702,0.26
50301,alpha_muricholate,AXB6/PgnJ,243,m,1080752,1,0,0,0,1080752,1080752,-0.24
50301,alpha_muricholate,AXB8/PgnJ,244,m,1999917,1,0,0,0,1999917,1999917,0.99
50301,alpha_muricholate,BXA1/PgnJ,245,m,468627,1,0,0,0,468627,468627,-1.06
50301,alpha_muricholate,BXA11/PgnJ,246,m,1674260,1,0,0,0,1674260,1674260,0.55
50301,alpha_muricholate,BXA12/PgnJ,247,m,813212,1,0,0,0,813212,813212,-0.60
50301,alpha_muricholate,BXA13/PgnJ,248,m,1428084,1,0,0,0,1428084,1428084,0.22
50301,alpha_muricholate,BXA14/PgnJ,249,m,2333820,1,0,0,0,2333820,2333820,1.44
50301,alpha_muricholate,BXA16/PgnJ,250,m,585453,2,379247,268168,0.648,317286,853621,-0.91
50301,alpha_muricholate,BXA2/PgnJ,252,m,1249096,1,0,0,0,1249096,1249096,-0.02
50301,alpha_muricholate,BXA24/PgnJ,253,m,1190730,1,0,0,0,1190730,1190730,-0.09
50301,alpha_muricholate,BXA25/PgnJ,254,m,1067343,1,0,0,0,1067343,1067343,-0.26
50301,alpha_muricholate,BXA26/PgnJ,255,m,970773,1,0,0,0,970773,970773,-0.39
50301,alpha_muricholate,BXA4/PgnJ,256,m,421031,1,0,0,0,421031,421031,-1.13
50301,alpha_muricholate,BXA7/PgnJ,257,m,1150570,1,0,0,0,1150570,1150570,-0.15
50301,alpha_muricholate,BXA8/PgnJ,258,m,1872644,1,0,0,0,1872644,1872644,0.82
50301,alpha_muricholate,CXB1/ByJ,400,m,1271114,3,663877,383289,0.522,505185,1681418,0.01
50301,alpha_muricholate,CXB11/HiAJ,402,m,1238864,2,579355,409666,0.468,829198,1648530,-0.03
50301,alpha_muricholate,CXB12/HiAJ,403,m,1317110,2,560755,396514,0.426,920596,1713624,0.08
50301,alpha_muricholate,CXB13/HiAJ,404,m,1540643,3,923801,533357,0.600,487046,2211864,0.38
50301,alpha_muricholate,CXB3/ByJ,405,m,1517872,2,896337,633806,0.591,884066,2151678,0.34
50301,alpha_muricholate,CXB6/ByJ,407,m,997135,3,592915,342319,0.595,438267,1619056,-0.35
50301,alpha_muricholate,CXB7/ByJ,408,m,1365507,2,670829,474348,0.491,891159,1839855,0.14
50301,alpha_muricholate,CXB8/HiAJ,409,m,1428452,3,335947,193959,0.235,1210989,1815379,0.22
50301,alpha_muricholate,CXB9/HiAJ,410,m,713023,3,225912,130430,0.317,452754,858356,-0.74
50301,alpha_muricholate,CXB2/ByJ,413,m,646785,3,384121,221772,0.594,383612,1087570,-0.82
50301,alpha_muricholate,CXB4/ByJ,414,m,1451863,2,370532,262005,0.255,1189858,1713868,0.26
50301,alpha_muricholate,BXD1/TyJ,422,m,883178,1,0,0,0,883178,883178,-0.51
50301,alpha_muricholate,BXD11/TyJ,423,m,2754409,1,0,0,0,2754409,2754409,2.00
50301,alpha_muricholate,BXD12/TyJ,424,m,624080,1,0,0,0,624080,624080,-0.85
50301,alpha_muricholate,BXD13/TyJ,425,m,1073933,1,0,0,0,1073933,1073933,-0.25
50301,alpha_muricholate,BXD14/TyJ,426,m,1196766,1,0,0,0,1196766,1196766,-0.09
50301,alpha_muricholate,BXD15/TyJ,427,m,1505983,1,0,0,0,1505983,1505983,0.33
50301,alpha_muricholate,BXD18/TyJ,429,m,102158,1,0,0,0,102158,102158,-1.56
50301,alpha_muricholate,BXD19/TyJ,430,m,1343102,2,667229,471802,0.497,871300,1814904,0.11
50301,alpha_muricholate,BXD2/TyJ,431,m,734650,1,0,0,0,734650,734650,-0.71
50301,alpha_muricholate,BXD20/TyJ,432,m,619546,1,0,0,0,619546,619546,-0.86
50301,alpha_muricholate,BXD21/TyJ,433,m,711596,1,0,0,0,711596,711596,-0.74
50301,alpha_muricholate,BXD22/TyJ,434,m,984544,1,0,0,0,984544,984544,-0.37
50301,alpha_muricholate,BXD24/TyJ-Cep290<rd16>/J,436,m,2326144,1,0,0,0,2326144,2326144,1.43
50301,alpha_muricholate,BXD28/TyJ,439,m,718004,2,14276,10095,0.0199,707909,728099,-0.73
50301,alpha_muricholate,BXD29-Tlr4<lps-2J>/J,440,m,529122,1,0,0,0,529122,529122,-0.98
50301,alpha_muricholate,BXD32/TyJ,443,m,1519770,1,0,0,0,1519770,1519770,0.35
50301,alpha_muricholate,BXD33/TyJ,444,m,1391363,1,0,0,0,1391363,1391363,0.18
50301,alpha_muricholate,BXD34/TyJ,445,m,2382282,1,0,0,0,2382282,2382282,1.51
50301,alpha_muricholate,BXD36/TyJ,447,m,1351158,1,0,0,0,1351158,1351158,0.12
50301,alpha_muricholate,BXD38/TyJ,449,m,3991370,1,0,0,0,3991370,3991370,3.67
50301,alpha_muricholate,BXD39/TyJ,450,m,772050,1,0,0,0,772050,772050,-0.66
50301,alpha_muricholate,BXD40/TyJ,451,m,1121072,1,0,0,0,1121072,1121072,-0.19
50301,alpha_muricholate,BXD42/TyJ,453,m,510681,1,0,0,0,510681,510681,-1.01
50301,alpha_muricholate,BXD6/TyJ,454,m,1022790,1,0,0,0,1022790,1022790,-0.32
50301,alpha_muricholate,BXD8/TyJ,455,m,782106,1,0,0,0,782106,782106,-0.64
50301,alpha_muricholate,BXD9/TyJ,456,m,976606,1,0,0,0,976606,976606,-0.38
50301,alpha_muricholate,BXD5/TyJ,457,m,902207,1,0,0,0,902207,902207,-0.48
50301,alpha_muricholate,BXD24/TyJ,458,m,1810424,1,0,0,0,1810424,1810424,0.74
50301,alpha_muricholate,BXH10/TyJ,470,m,316376,1,0,0,0,316376,316376,-1.27
50301,alpha_muricholate,BXH19/TyJ,474,m,1684328,1,0,0,0,1684328,1684328,0.57
50301,alpha_muricholate,BXH2/TyJ,475,m,736443,1,0,0,0,736443,736443,-0.70
50301,alpha_muricholate,BXH4/TyJ,477,m,644099,2,636482,450061,0.988,194039,1094160,-0.83
50301,alpha_muricholate,BXH6/TyJ,478,m,1765047,1,0,0,0,1765047,1765047,0.68
50301,alpha_muricholate,BXH7/TyJ,479,m,610728,1,0,0,0,610728,610728,-0.87
50301,alpha_muricholate,BXH9/TyJ,481,m,3247539,1,0,0,0,3247539,3247539,2.67
50301,alpha_muricholate,BXH20/KccJ,486,m,911000,1,0,0,0,911000,911000,-0.47
50301,alpha_muricholate,BXH22/KccJ,488,m,286412,1,0,0,0,286412,286412,-1.31
50302,beta_muricholate,BTBR T<+> Itpr3<tf>/J,1,m,4360548,1,0,0,0,4360548,4360548,0.56
50302,beta_muricholate,CAST/EiJ,2,m,4287488,1,0,0,0,4287488,4287488,0.53
50302,beta_muricholate,A/J,4,m,2446689,2,1046926,740289,0.428,1706400,3186978,-0.32
50302,beta_muricholate,BALB/cJ,5,m,6416073,3,1970187,1137488,0.307,4164774,7825233,1.51
50302,beta_muricholate,C3H/HeJ,6,m,5874652,2,2661365,1881869,0.453,3992782,7756521,1.26
50302,beta_muricholate,C57BL/6J,7,m,3800253,5,2705807,1210074,0.712,2170560,8614431,0.30
50302,beta_muricholate,DBA/2J,8,m,1962458,4,809481,404741,0.412,865583,2596836,-0.54
50302,beta_muricholate,FVB/NJ,9,m,5483354,1,0,0,0,5483354,5483354,1.08
50302,beta_muricholate,LP/J,10,m,4419704,1,0,0,0,4419704,4419704,0.59
50302,beta_muricholate,SWR/J,12,m,3816636,1,0,0,0,3816636,3816636,0.31
50302,beta_muricholate,NOD/ShiLtJ,13,m,967142,1,0,0,0,967142,967142,-1.00
50302,beta_muricholate,PL/J,14,m,2474790,1,0,0,0,2474790,2474790,-0.31
50302,beta_muricholate,AKR/J,15,m,3933130,1,0,0,0,3933130,3933130,0.37
50302,beta_muricholate,CBA/J,16,m,1571902,1,0,0,0,1571902,1571902,-0.73
50302,beta_muricholate,SJL/J,17,m,3440399,1,0,0,0,3440399,3440399,0.14
50302,beta_muricholate,KK/HlJ,18,m,7462432,1,0,0,0,7462432,7462432,2.00
50302,beta_muricholate,MA/MyJ,20,m,5304912,1,0,0,0,5304912,5304912,1.00
50302,beta_muricholate,BUB/BnJ,24,m,2804874,1,0,0,0,2804874,2804874,-0.16
50302,beta_muricholate,CE/J,25,m,1011102,1,0,0,0,1011102,1011102,-0.98
50302,beta_muricholate,RIIIS/J,26,m,2749071,1,0,0,0,2749071,2749071,-0.18
50302,beta_muricholate,C58/J,28,m,1787760,1,0,0,0,1787760,1787760,-0.63
50302,beta_muricholate,SEA/GnJ,29,m,2046882,1,0,0,0,2046882,2046882,-0.51
50302,beta_muricholate,I/LnJ,30,m,5386148,1,0,0,0,5386148,5386148,1.04
50302,beta_muricholate,SM/J,31,m,2239470,1,0,0,0,2239470,2239470,-0.42
50302,beta_muricholate,NON/ShiLtJ,34,m,8558423,1,0,0,0,8558423,8558423,2.50
50302,beta_muricholate,NZW/LacJ,36,m,1351554,1,0,0,0,1351554,1351554,-0.83
50302,beta_muricholate,C57L/J,37,m,1639926,1,0,0,0,1639926,1639926,-0.69
50302,beta_muricholate,129X1/SvJ,47,m,894134,1,0,0,0,894134,894134,-1.04
50302,beta_muricholate,LG/J,78,m,10622131,1,0,0,0,10622131,10622131,3.45
50302,beta_muricholate,AXB1/PgnJ,230,m,1930008,1,0,0,0,1930008,1930008,-0.56
50302,beta_muricholate,AXB10/PgnJ,231,m,2986931,1,0,0,0,2986931,2986931,-0.07
50302,beta_muricholate,AXB12/PgnJ,232,m,1635263,1,0,0,0,1635263,1635263,-0.70
50302,beta_muricholate,AXB13/PgnJ,233,m,2887748,1,0,0,0,2887748,2887748,-0.12
50302,beta_muricholate,AXB15/PgnJ,234,m,1150647,1,0,0,0,1150647,1150647,-0.92
50302,beta_muricholate,AXB19a/PgnJ,235,m,2546719,1,0,0,0,2546719,2546719,-0.28
50302,beta_muricholate,AXB19/PgnJ,236,m,1156774,1,0,0,0,1156774,1156774,-0.92
50302,beta_muricholate,AXB2/PgnJ,237,m,3297478,1,0,0,0,3297478,3297478,0.07
50302,beta_muricholate,AXB19b/PgnJ,238,m,4998018,2,3513082,2484124,0.703,2513894,7482142,0.86
50302,beta_muricholate,AXB23/PgnJ,239,m,3026541,1,0,0,0,3026541,3026541,-0.05
50302,beta_muricholate,AXB24/PgnJ,240,m,1878328,2,65032,45984,0.0346,1832344,1924313,-0.58
50302,beta_muricholate,AXB4/PgnJ,241,m,1108740,1,0,0,0,1108740,1108740,-0.94
50302,beta_muricholate,AXB5/PgnJ,242,m,5196773,1,0,0,0,5196773,5196773,0.95
50302,beta_muricholate,AXB6/PgnJ,243,m,3593414,1,0,0,0,3593414,3593414,0.21
50302,beta_muricholate,AXB8/PgnJ,244,m,5093938,1,0,0,0,5093938,5093938,0.90
50302,beta_muricholate,BXA1/PgnJ,245,m,573190,1,0,0,0,573190,573190,-1.19
50302,beta_muricholate,BXA11/PgnJ,246,m,3237408,1,0,0,0,3237408,3237408,0.04
50302,beta_muricholate,BXA12/PgnJ,247,m,2291402,1,0,0,0,2291402,2291402,-0.39
50302,beta_muricholate,BXA13/PgnJ,248,m,3608380,1,0,0,0,3608380,3608380,0.22
50302,beta_muricholate,BXA14/PgnJ,249,m,8086576,1,0,0,0,8086576,8086576,2.28
50302,beta_muricholate,BXA16/PgnJ,250,m,1471429,2,973397,688296,0.662,783133,2159724,-0.77
50302,beta_muricholate,BXA2/PgnJ,252,m,3195632,1,0,0,0,3195632,3195632,0.02
50302,beta_muricholate,BXA24/PgnJ,253,m,2076845,1,0,0,0,2076845,2076845,-0.49
50302,beta_muricholate,BXA25/PgnJ,254,m,2365365,1,0,0,0,2365365,2365365,-0.36
50302,beta_muricholate,BXA26/PgnJ,255,m,1404609,1,0,0,0,1404609,1404609,-0.80
50302,beta_muricholate,BXA4/PgnJ,256,m,458664,1,0,0,0,458664,458664,-1.24
50302,beta_muricholate,BXA7/PgnJ,257,m,2318442,1,0,0,0,2318442,2318442,-0.38
50302,beta_muricholate,BXA8/PgnJ,258,m,2790993,1,0,0,0,2790993,2790993,-0.16
50302,beta_muricholate,CXB1/ByJ,400,m,4314901,3,1012007,584282,0.235,3372157,5384256,0.54
50302,beta_muricholate,CXB11/HiAJ,402,m,2929697,2,1057989,748111,0.361,2181586,3677808,-0.10
50302,beta_muricholate,CXB12/HiAJ,403,m,3202358,2,899064,635734,0.281,2566624,3838092,0.03
50302,beta_muricholate,CXB13/HiAJ,404,m,2809106,3,1466961,846950,0.522,1115514,3683907,-0.15
50302,beta_muricholate,CXB3/ByJ,405,m,3417652,2,1827522,1292253,0.535,2125399,4709906,0.13
50302,beta_muricholate,CXB6/ByJ,407,m,2467808,3,1410732,814486,0.572,918977,3679265,-0.31
50302,beta_muricholate,CXB7/ByJ,408,m,3459628,2,1908160,1349273,0.552,2110356,4808901,0.15
50302,beta_muricholate,CXB8/HiAJ,409,m,2941300,3,726486,419437,0.247,2453584,3776244,-0.09
50302,beta_muricholate,CXB9/HiAJ,410,m,2354910,3,219966,126997,0.0934,2102061,2502202,-0.36
50302,beta_muricholate,CXB2/ByJ,413,m,1033341,3,471333,272124,0.456,530366,1464875,-0.97
50302,beta_muricholate,CXB4/ByJ,414,m,3129269,2,688124,486577,0.220,2642692,3615846,-0.01
50302,beta_muricholate,BXD1/TyJ,422,m,1835069,1,0,0,0,1835069,1835069,-0.60
50302,beta_muricholate,BXD11/TyJ,423,m,6063737,1,0,0,0,6063737,6063737,1.35
50302,beta_muricholate,BXD12/TyJ,424,m,916170,1,0,0,0,916170,916170,-1.03
50302,beta_muricholate,BXD13/TyJ,425,m,6503247,1,0,0,0,6503247,6503247,1.55
50302,beta_muricholate,BXD14/TyJ,426,m,1567637,1,0,0,0,1567637,1567637,-0.73
50302,beta_muricholate,BXD15/TyJ,427,m,2176074,1,0,0,0,2176074,2176074,-0.45
50302,beta_muricholate,BXD18/TyJ,429,m,1328924,1,0,0,0,1328924,1328924,-0.84
50302,beta_muricholate,BXD19/TyJ,430,m,4088726,2,882650,624128,0.216,3464598,4712853,0.44
50302,beta_muricholate,BXD2/TyJ,431,m,996564,1,0,0,0,996564,996564,-0.99
50302,beta_muricholate,BXD20/TyJ,432,m,1322839,1,0,0,0,1322839,1322839,-0.84
50302,beta_muricholate,BXD21/TyJ,433,m,1372970,1,0,0,0,1372970,1372970,-0.82
50302,beta_muricholate,BXD22/TyJ,434,m,2333723,1,0,0,0,2333723,2333723,-0.37
50302,beta_muricholate,BXD24/TyJ-Cep290<rd16>/J,436,m,5732370,1,0,0,0,5732370,5732370,1.20
50302,beta_muricholate,BXD28/TyJ,439,m,1365277,2,567556,401323,0.416,963955,1766600,-0.82
50302,beta_muricholate,BXD29-Tlr4<lps-2J>/J,440,m,1386369,1,0,0,0,1386369,1386369,-0.81
50302,beta_muricholate,BXD32/TyJ,443,m,4103330,1,0,0,0,4103330,4103330,0.44
50302,beta_muricholate,BXD33/TyJ,444,m,2988472,1,0,0,0,2988472,2988472,-0.07
50302,beta_muricholate,BXD34/TyJ,445,m,5442789,1,0,0,0,5442789,5442789,1.06
50302,beta_muricholate,BXD36/TyJ,447,m,1944764,1,0,0,0,1944764,1944764,-0.55
50302,beta_muricholate,BXD38/TyJ,449,m,11063193,1,0,0,0,11063193,11063193,3.66
50302,beta_muricholate,BXD39/TyJ,450,m,1778104,1,0,0,0,1778104,1778104,-0.63
50302,beta_muricholate,BXD40/TyJ,451,m,2578192,1,0,0,0,2578192,2578192,-0.26
50302,beta_muricholate,BXD42/TyJ,453,m,772134,1,0,0,0,772134,772134,-1.09
50302,beta_muricholate,BXD6/TyJ,454,m,1847459,1,0,0,0,1847459,1847459,-0.60
50302,beta_muricholate,BXD8/TyJ,455,m,2148453,1,0,0,0,2148453,2148453,-0.46
50302,beta_muricholate,BXD9/TyJ,456,m,2333447,1,0,0,0,2333447,2333447,-0.37
50302,beta_muricholate,BXD5/TyJ,457,m,3353967,1,0,0,0,3353967,3353967,0.10
50302,beta_muricholate,BXD24/TyJ,458,m,4386951,1,0,0,0,4386951,4386951,0.57
50302,beta_muricholate,BXH10/TyJ,470,m,1227761,1,0,0,0,1227761,1227761,-0.88
50302,beta_muricholate,BXH19/TyJ,474,m,4031501,1,0,0,0,4031501,4031501,0.41
50302,beta_muricholate,BXH2/TyJ,475,m,1266106,1,0,0,0,1266106,1266106,-0.87
50302,beta_muricholate,BXH4/TyJ,477,m,1110809,2,953496,674223,0.858,436585,1785032,-0.94
50302,beta_muricholate,BXH6/TyJ,478,m,3896072,1,0,0,0,3896072,3896072,0.35
50302,beta_muricholate,BXH7/TyJ,479,m,862938,1,0,0,0,862938,862938,-1.05
50302,beta_muricholate,BXH8/TyJ,480,m,4892592,1,0,0,0,4892592,4892592,0.81
50302,beta_muricholate,BXH9/TyJ,481,m,11397646,1,0,0,0,11397646,11397646,3.81
50302,beta_muricholate,BXH20/KccJ,486,m,1521374,1,0,0,0,1521374,1521374,-0.75
50302,beta_muricholate,BXH22/KccJ,488,m,1623082,1,0,0,0,1623082,1623082,-0.70
50303,chenodeoxycholate,BTBR T<+> Itpr3<tf>/J,1,m,58486,1,0,0,0,58486,58486,-0.48
50303,chenodeoxycholate,CAST/EiJ,2,m,98304,1,0,0,0,98304,98304,0.31
50303,chenodeoxycholate,A/J,4,m,50857,2,16436,11622,0.323,39235,62479,-0.64
50303,chenodeoxycholate,BALB/cJ,5,m,116472,3,34067,19669,0.292,82560,150692,0.67
50303,chenodeoxycholate,C3H/HeJ,6,m,76167,2,9161,6478,0.120,69689,82644,-0.13
50303,chenodeoxycholate,C57BL/6J,7,m,174058,5,83945,37542,0.482,108037,315248,1.82
50303,chenodeoxycholate,DBA/2J,8,m,156572,4,55664,27832,0.356,101280,213984,1.47
50303,chenodeoxycholate,FVB/NJ,9,m,34024,1,0,0,0,34024,34024,-0.97
50303,chenodeoxycholate,LP/J,10,m,178338,1,0,0,0,178338,178338,1.91
50303,chenodeoxycholate,SWR/J,12,m,108701,1,0,0,0,108701,108701,0.52
50303,chenodeoxycholate,NOD/ShiLtJ,13,m,60709,1,0,0,0,60709,60709,-0.44
50303,chenodeoxycholate,PL/J,14,m,121532,1,0,0,0,121532,121532,0.77
50303,chenodeoxycholate,AKR/J,15,m,99370,1,0,0,0,99370,99370,0.33
50303,chenodeoxycholate,CBA/J,16,m,95959,1,0,0,0,95959,95959,0.26
50303,chenodeoxycholate,SJL/J,17,m,117014,1,0,0,0,117014,117014,0.68
50303,chenodeoxycholate,KK/HlJ,18,m,135902,1,0,0,0,135902,135902,1.06
50303,chenodeoxycholate,MA/MyJ,20,m,177418,1,0,0,0,177418,177418,1.89
50303,chenodeoxycholate,BUB/BnJ,24,m,28367,1,0,0,0,28367,28367,-1.09
50303,chenodeoxycholate,CE/J,25,m,66639,1,0,0,0,66639,66639,-0.32
50303,chenodeoxycholate,RIIIS/J,26,m,115764,1,0,0,0,115764,115764,0.66
50303,chenodeoxycholate,C58/J,28,m,45669,1,0,0,0,45669,45669,-0.74
50303,chenodeoxycholate,SEA/GnJ,29,m,64161,1,0,0,0,64161,64161,-0.37
50303,chenodeoxycholate,I/LnJ,30,m,68152,1,0,0,0,68152,68152,-0.29
50303,chenodeoxycholate,SM/J,31,m,62350,1,0,0,0,62350,62350,-0.41
50303,chenodeoxycholate,NON/ShiLtJ,34,m,364588,1,0,0,0,364588,364588,5.62
50303,chenodeoxycholate,NZW/LacJ,36,m,119554,1,0,0,0,119554,119554,0.73
50303,chenodeoxycholate,129X1/SvJ,47,m,40769,1,0,0,0,40769,40769,-0.84
50303,chenodeoxycholate,LG/J,78,m,102038,1,0,0,0,102038,102038,0.39
50303,chenodeoxycholate,AXB1/PgnJ,230,m,27847,1,0,0,0,27847,27847,-1.10
50303,chenodeoxycholate,AXB10/PgnJ,231,m,54179,1,0,0,0,54179,54179,-0.57
50303,chenodeoxycholate,AXB12/PgnJ,232,m,49596,1,0,0,0,49596,49596,-0.66
50303,chenodeoxycholate,AXB13/PgnJ,233,m,72092,1,0,0,0,72092,72092,-0.21
50303,chenodeoxycholate,AXB15/PgnJ,234,m,40268,1,0,0,0,40268,40268,-0.85
50303,chenodeoxycholate,AXB19a/PgnJ,235,m,93819,1,0,0,0,93819,93819,0.22
50303,chenodeoxycholate,AXB19/PgnJ,236,m,97019,1,0,0,0,97019,97019,0.28
50303,chenodeoxycholate,AXB2/PgnJ,237,m,46455,1,0,0,0,46455,46455,-0.72
50303,chenodeoxycholate,AXB19b/PgnJ,238,m,80656,2,8491,6004,0.105,74652,86660,-0.04
50303,chenodeoxycholate,AXB23/PgnJ,239,m,74262,1,0,0,0,74262,74262,-0.17
50303,chenodeoxycholate,AXB24/PgnJ,240,m,30842,2,542,383,0.0176,30459,31225,-1.04
50303,chenodeoxycholate,AXB4/PgnJ,241,m,45242,1,0,0,0,45242,45242,-0.75
50303,chenodeoxycholate,AXB5/PgnJ,242,m,46437,1,0,0,0,46437,46437,-0.72
50303,chenodeoxycholate,AXB6/PgnJ,243,m,82808,1,0,0,0,82808,82808,0.00
50303,chenodeoxycholate,AXB8/PgnJ,244,m,184115,1,0,0,0,184115,184115,2.02
50303,chenodeoxycholate,BXA1/PgnJ,245,m,69014,1,0,0,0,69014,69014,-0.27
50303,chenodeoxycholate,BXA11/PgnJ,246,m,74986,1,0,0,0,74986,74986,-0.15
50303,chenodeoxycholate,BXA12/PgnJ,247,m,28740,1,0,0,0,28740,28740,-1.08
50303,chenodeoxycholate,BXA13/PgnJ,248,m,110453,1,0,0,0,110453,110453,0.55
50303,chenodeoxycholate,BXA14/PgnJ,249,m,133028,1,0,0,0,133028,133028,1.00
50303,chenodeoxycholate,BXA16/PgnJ,250,m,65895,2,59696,42212,0.906,23684,108107,-0.34
50303,chenodeoxycholate,BXA2/PgnJ,252,m,71227,1,0,0,0,71227,71227,-0.23
50303,chenodeoxycholate,BXA24/PgnJ,253,m,43252,1,0,0,0,43252,43252,-0.79
50303,chenodeoxycholate,BXA25/PgnJ,254,m,62903,1,0,0,0,62903,62903,-0.40
50303,chenodeoxycholate,BXA26/PgnJ,255,m,56508,1,0,0,0,56508,56508,-0.52
50303,chenodeoxycholate,BXA4/PgnJ,256,m,26007,1,0,0,0,26007,26007,-1.13
50303,chenodeoxycholate,BXA7/PgnJ,257,m,54245,1,0,0,0,54245,54245,-0.57
50303,chenodeoxycholate,BXA8/PgnJ,258,m,276610,1,0,0,0,276610,276610,3.87
50303,chenodeoxycholate,CXB1/ByJ,400,m,68150,3,22965,13259,0.337,47074,92625,-0.29
50303,chenodeoxycholate,CXB11/HiAJ,402,m,40714,2,14928,10556,0.367,30158,51270,-0.84
50303,chenodeoxycholate,CXB12/HiAJ,403,m,42850,2,12333,8721,0.288,34129,51570,-0.80
50303,chenodeoxycholate,CXB13/HiAJ,404,m,118180,3,61689,35616,0.522,61891,184130,0.71
50303,chenodeoxycholate,CXB3/ByJ,405,m,67360,2,9209,6512,0.137,60848,73872,-0.31
50303,chenodeoxycholate,CXB6/ByJ,407,m,31155,3,22450,12961,0.721,12819,56192,-1.03
50303,chenodeoxycholate,CXB7/ByJ,408,m,81252,2,43229,30568,0.532,50684,111820,-0.03
50303,chenodeoxycholate,CXB8/HiAJ,409,m,60896,3,15094,8715,0.248,44034,73146,-0.44
50303,chenodeoxycholate,CXB9/HiAJ,410,m,53235,3,11102,6410,0.209,42568,64727,-0.59
50303,chenodeoxycholate,CXB2/ByJ,413,m,33356,3,13362,7714,0.401,20775,47381,-0.99
50303,chenodeoxycholate,CXB4/ByJ,414,m,85541,2,27310,19311,0.319,66230,104852,0.06
50303,chenodeoxycholate,BXD1/TyJ,422,m,58567,1,0,0,0,58567,58567,-0.48
50303,chenodeoxycholate,BXD11/TyJ,423,m,157618,1,0,0,0,157618,157618,1.49
