measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
51101,clusternum,BTBR T<+> Itpr3<tf>/J,1,f,9.70,4,3.40,1.70,0.351,,,1.13
51101,clusternum,BTBR T<+> Itpr3<tf>/J,1,m,12.7,3,8.66,5.00,0.682,,,1.68
51101,clusternum,129S1/SvImJ,3,f,2.20,6,1.96,0.800,0.891,,,-0.53
51101,clusternum,129S1/SvImJ,3,m,4.30,9,2.40,0.800,0.558,,,-0.23
51101,clusternum,A/J,4,f,2.80,6,3.67,1.50,1.31,,,-0.40
51101,clusternum,C3H/HeJ,6,f,4.30,6,1.96,0.800,0.456,,,-0.07
51101,clusternum,C3H/HeJ,6,m,1.00,7,1.85,0.700,1.85,,,-0.98
51101,clusternum,C57BL/6J,7,f,2.30,3,0.520,0.300,0.226,,,-0.51
51101,clusternum,C57BL/6J,7,m,4.70,10,2.21,0.700,0.471,,,-0.14
51101,clusternum,DBA/2J,8,f,5.90,7,4.23,1.60,0.717,,,0.29
51101,clusternum,DBA/2J,8,m,3.80,5,1.57,0.700,0.412,,,-0.35
51101,clusternum,FVB/NJ,9,f,1.80,6,1.71,0.700,0.953,,,-0.62
51101,clusternum,FVB/NJ,9,m,3.00,4,1.80,0.900,0.600,,,-0.53
51101,clusternum,LP/J,10,f,4.90,12,3.12,0.900,0.636,,,0.06
51101,clusternum,LP/J,10,m,8.30,9,6.30,2.10,0.759,,,0.68
51101,clusternum,SWR/J,12,f,3.80,4,2.80,1.40,0.737,,,-0.18
51101,clusternum,SWR/J,12,m,5.80,5,6.48,2.90,1.12,,,0.11
51101,clusternum,PL/J,14,f,2.00,5,1.79,0.800,0.894,,,-0.58
51101,clusternum,CBA/J,16,f,1.40,12,1.04,0.300,0.742,,,-0.71
51101,clusternum,CBA/J,16,m,2.80,4,1.00,0.500,0.357,,,-0.57
51101,clusternum,KK/HlJ,18,f,2.70,6,2.69,1.10,0.998,,,-0.42
51101,clusternum,KK/HlJ,18,m,3.30,4,2.80,1.40,0.848,,,-0.46
51101,clusternum,RIIIS/J,26,f,0.700,10,0.949,0.300,1.36,,,-0.87
51101,clusternum,RIIIS/J,26,m,1.80,6,1.22,0.500,0.680,,,-0.80
51101,clusternum,SM/J,31,f,0.300,6,0.735,0.300,2.45,,,-0.96
51101,clusternum,SM/J,31,m,3.70,7,2.38,0.900,0.644,,,-0.37
51101,clusternum,C57BR/cdJ,32,f,8.30,6,3.18,1.30,0.384,,,0.82
51101,clusternum,C57BR/cdJ,32,m,8.00,11,3.98,1.20,0.497,,,0.61
51101,clusternum,NON/ShiLtJ,34,f,18.8,12,4.85,1.40,0.258,,,3.15
51101,clusternum,NON/ShiLtJ,34,m,6.30,8,5.37,1.90,0.853,,,0.22
51101,clusternum,C57BLKS/J,35,f,0.300,6,0.735,0.300,2.45,,,-0.96
51101,clusternum,C57BLKS/J,35,m,0,7,0,0,0,,,-1.21
51101,clusternum,NZW/LacJ,36,f,4.80,8,1.70,0.600,0.354,,,0.04
51101,clusternum,NZW/LacJ,36,m,3.30,4,2.60,1.30,0.788,,,-0.46
51101,clusternum,C57L/J,37,f,13.8,8,6.79,2.40,0.492,,,2.04
51101,clusternum,C57L/J,37,m,18.9,13,7.93,2.20,0.420,,,3.09
51101,clusternum,C57BL/10J,38,f,3.50,6,3.43,1.40,0.980,,,-0.25
51101,clusternum,C57BL/10J,38,m,3.30,6,2.45,1.00,0.742,,,-0.46
51101,clusternum,BALB/cByJ,50,f,2.60,7,3.44,1.30,1.32,,,-0.45
51101,clusternum,BALB/cByJ,50,m,2.40,8,0.849,0.300,0.354,,,-0.66
51101,clusternum,P/J,55,f,7.50,10,5.38,1.70,0.717,,,0.64
51101,clusternum,P/J,55,m,9.00,4,8.00,4.00,0.889,,,0.84
51101,clusternum,NZO/HlLtJ,122,f,1.60,5,1.34,0.600,0.839,,,-0.67
51102,clustersize,BTBR T<+> Itpr3<tf>/J,1,f,0.0980,4,0.0380,0.0190,0.388,,,-0.14
51102,clustersize,BTBR T<+> Itpr3<tf>/J,1,m,0.141,3,0.137,0.0790,0.970,,,0.36
51102,clustersize,129S1/SvImJ,3,f,0.0350,6,0.0367,0.0150,1.05,,,-0.53
51102,clustersize,129S1/SvImJ,3,m,0.167,9,0.141,0.0470,0.844,,,0.61
