measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,69.0,0,10,2.17
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,76.0,0,10,1.94
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,52.4,4.93,30,1.88
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,50.6,2.87,22,1.68
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,59.1,5.85,21,1.70
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,57.3,4.19,17,1.95
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,4.83,0.856,20,1.61
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,4.96,0.600,17,1.81
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,55.0,24.4,18,1.69
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,32.2,21.7,16,1.52
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,1.00,0,8,-1.00
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,1.00,0,7,-0.84
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0,0,8,0.00
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0,0,7,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0,0,8,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0,0,7,0.00
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,1.25,0.463,8,0.74
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,1.00,0,7,-0.72
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.750,0.463,8,0.15
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,1.00,0.577,7,0.47
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.750,0.886,8,1.47
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0.714,0.488,7,0.31
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.250,0.463,8,-0.59
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0.286,0.393,7,0.97
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.250,0.463,8,-0.68
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0,0,7,-0.62
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0,0,8,-0.63
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0,0,7,-0.62
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.250,0.463,8,-0.67
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0,0,7,-0.64
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0,0,17,-1.13
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.0952,0.301,21,-0.63
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,383,79.9,20,1.26
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,364,93.8,16,1.12
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,73.2,29.5,20,-0.11
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,63.6,20.0,17,-0.23
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,309,96.7,18,1.32
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,300,107,16,1.27
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,20.9,10.5,18,-1.02
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,19.2,9.19,16,-1.50
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,486,138,10,1.58
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,525,148,12,0.79
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,213,142,21,2.23
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,249,149,17,1.94
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,6.60,0.458,6,0.51
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,6.98,1.37,6,1.85
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,38.5,13.6,6,0.74
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,47.7,11.9,5,1.58
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,55.1,20.3,10,1.39
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,51.6,9.42,9,1.34
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.195,0.0886,6,-0.10
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0.146,0.0465,5,-0.19
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,4.00,0,3,1.32
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,4.00,0,3,1.15
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,3.00,0,3,2.20
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,3.00,0,3,2.05
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,0.333,0.577,3,-1.64
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,0.333,0.577,3,-1.06
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,1.10,0.0910,21,0.26
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,1.13,0.0556,17,1.04
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,m,1685,1919,8,-0.17
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,B6.Cg-Lep<ob>/J,f,886,953,6,-0.13
