measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17201,bw,129S1/SvImJ,3,f,20.1,10,1.99,0.628,0.0986,16.8,22.9,-0.33
17201,bw,129S1/SvImJ,3,m,26.1,15,2.59,0.669,0.0993,21.8,31.3,-0.27
17201,bw,BALB/cJ,5,f,23.9,10,1.75,0.553,0.0731,21.0,26.2,0.83
17201,bw,BALB/cJ,5,m,28.7,10,2.63,0.833,0.0919,23.1,32.6,0.28
17201,bw,C3H/HeJ,6,f,22.1,9,1.72,0.573,0.0776,19.7,24.3,0.28
17201,bw,C3H/HeJ,6,m,32.0,11,1.95,0.589,0.0610,29.6,35.3,0.98
17201,bw,C57BL/6J,7,f,21.9,8,1.92,0.679,0.0876,19.0,25.3,0.22
17201,bw,C57BL/6J,7,m,30.1,12,1.74,0.501,0.0577,27.8,33.5,0.58
17201,bw,FVB/NJ,9,f,22.7,11,2.12,0.639,0.0935,20.8,27.6,0.47
17201,bw,FVB/NJ,9,m,28.1,9,1.14,0.380,0.0406,26.6,30.4,0.16
17201,bw,NZB/BlNJ,11,f,27.0,10,3.25,1.03,0.120,22.0,31.1,1.78
17201,bw,NZB/BlNJ,11,m,32.1,13,2.36,0.654,0.0734,27.1,35.4,1.00
17201,bw,SWR/J,12,f,17.8,9,1.39,0.462,0.0778,16.1,20.3,-1.04
17201,bw,SWR/J,12,m,23.5,10,1.63,0.515,0.0692,21.5,26.2,-0.81
17201,bw,SJL/J,17,f,20.0,8,1.81,0.639,0.0904,18.2,22.8,-0.36
17201,bw,SJL/J,17,m,26.0,11,2.04,0.616,0.0785,23.0,29.0,-0.29
17201,bw,C58/J,28,f,21.2,10,1.69,0.534,0.0797,19.0,24.2,0.01
17201,bw,C58/J,28,m,30.6,10,4.55,1.44,0.148,24.1,37.9,0.68
17201,bw,PWK/PhJ,217,f,15.1,11,0.730,0.220,0.0482,14.1,16.2,-1.86
17201,bw,PWK/PhJ,217,m,16.4,11,2.12,0.638,0.129,13.2,19.7,-2.31
17202,femur_vBMD,129S1/SvImJ,3,f,0.708,10,0.0348,0.0110,0.0491,0.665,0.779,0.32
17202,femur_vBMD,129S1/SvImJ,3,m,0.694,14,0.0472,0.0126,0.0680,0.598,0.762,0.51
17202,femur_vBMD,BALB/cJ,5,f,0.706,10,0.0237,0.00749,0.0335,0.665,0.732,0.30
17202,femur_vBMD,BALB/cJ,5,m,0.688,10,0.0302,0.00955,0.0439,0.626,0.732,0.42
17202,femur_vBMD,C3H/HeJ,6,f,0.832,9,0.00937,0.00312,0.0113,0.819,0.850,1.99
17202,femur_vBMD,C3H/HeJ,6,m,0.803,11,0.0250,0.00754,0.0312,0.749,0.833,2.10
17202,femur_vBMD,C57BL/6J,7,f,0.566,9,0.0184,0.00614,0.0325,0.543,0.600,-1.59
17202,femur_vBMD,C57BL/6J,7,m,0.606,12,0.0322,0.00930,0.0531,0.552,0.656,-0.77
17202,femur_vBMD,FVB/NJ,9,f,0.680,11,0.0289,0.00871,0.0425,0.622,0.714,-0.05
17202,femur_vBMD,FVB/NJ,9,m,0.617,9,0.0244,0.00812,0.0395,0.571,0.648,-0.61
17202,femur_vBMD,NZB/BlNJ,11,f,0.724,11,0.0308,0.00930,0.0426,0.673,0.773,0.54
17202,femur_vBMD,NZB/BlNJ,11,m,0.695,13,0.0399,0.0111,0.0574,0.644,0.787,0.53
17202,femur_vBMD,SWR/J,12,f,0.651,9,0.0289,0.00965,0.0444,0.602,0.689,-0.44
17202,femur_vBMD,SWR/J,12,m,0.622,10,0.0259,0.00818,0.0416,0.581,0.662,-0.54
17202,femur_vBMD,SJL/J,17,f,0.727,8,0.0327,0.0116,0.0450,0.682,0.773,0.58
17202,femur_vBMD,SJL/J,17,m,0.692,11,0.0323,0.00974,0.0466,0.628,0.742,0.48
17202,femur_vBMD,C58/J,28,f,0.604,9,0.0534,0.0178,0.0885,0.516,0.718,-1.08
17202,femur_vBMD,C58/J,28,m,0.570,10,0.0234,0.00739,0.0410,0.536,0.606,-1.30
17202,femur_vBMD,PWK/PhJ,217,f,0.641,12,0.0439,0.0127,0.0685,0.550,0.708,-0.58
17202,femur_vBMD,PWK/PhJ,217,m,0.603,10,0.0371,0.0117,0.0615,0.541,0.644,-0.82
17203,femur_cortical_BMD,129S1/SvImJ,3,f,1.19,10,0.0280,0.00884,0.0234,1.16,1.25,0.79
17203,femur_cortical_BMD,129S1/SvImJ,3,m,1.20,13,0.0307,0.00850,0.0256,1.16,1.25,1.28
17203,femur_cortical_BMD,BALB/cJ,5,f,1.19,10,0.0236,0.00746,0.0198,1.16,1.23,0.79
17203,femur_cortical_BMD,BALB/cJ,5,m,1.16,10,0.0125,0.00396,0.0108,1.15,1.19,0.53
17203,femur_cortical_BMD,C3H/HeJ,6,f,1.23,9,0.0259,0.00862,0.0210,1.19,1.26,1.55
17203,femur_cortical_BMD,C3H/HeJ,6,m,1.22,11,0.0158,0.00476,0.0129,1.19,1.24,1.66
17203,femur_cortical_BMD,C57BL/6J,7,f,1.08,9,0.0240,0.00799,0.0221,1.06,1.12,-1.32
17203,femur_cortical_BMD,C57BL/6J,7,m,1.08,12,0.0211,0.00609,0.0195,1.06,1.13,-0.98
17203,femur_cortical_BMD,FVB/NJ,9,f,1.14,11,0.0249,0.00752,0.0218,1.10,1.18,-0.17
17203,femur_cortical_BMD,FVB/NJ,9,m,1.09,9,0.0142,0.00475,0.0130,1.07,1.11,-0.79
17203,femur_cortical_BMD,NZB/BlNJ,11,f,1.18,11,0.00934,0.00282,0.00795,1.16,1.19,0.59
17203,femur_cortical_BMD,NZB/BlNJ,11,m,1.17,13,0.0210,0.00582,0.0179,1.15,1.22,0.72
17203,femur_cortical_BMD,SWR/J,12,f,1.10,9,0.0283,0.00943,0.0256,1.05,1.14,-0.94
17203,femur_cortical_BMD,SWR/J,12,m,1.11,10,0.0134,0.00423,0.0121,1.08,1.13,-0.41
17203,femur_cortical_BMD,SJL/J,17,f,1.16,8,0.0370,0.0131,0.0319,1.12,1.21,0.21
17203,femur_cortical_BMD,SJL/J,17,m,1.11,11,0.0221,0.00666,0.0198,1.08,1.16,-0.41
17203,femur_cortical_BMD,C58/J,28,f,1.15,9,0.0501,0.0167,0.0435,1.10,1.25,0.02
17203,femur_cortical_BMD,C58/J,28,m,1.12,10,0.0160,0.00504,0.0142,1.10,1.14,-0.23
17203,femur_cortical_BMD,PWK/PhJ,217,f,1.07,12,0.0296,0.00856,0.0278,1.02,1.13,-1.51
17203,femur_cortical_BMD,PWK/PhJ,217,m,1.06,10,0.0170,0.00539,0.0160,1.04,1.09,-1.36
17204,femur_shaft_BMD,129S1/SvImJ,3,f,0.766,10,0.0230,0.00727,0.0300,0.738,0.805,0.15
17204,femur_shaft_BMD,129S1/SvImJ,3,m,0.800,15,0.0630,0.0163,0.0787,0.719,0.982,0.54
17204,femur_shaft_BMD,BALB/cJ,5,f,0.807,10,0.0190,0.00602,0.0236,0.772,0.832,0.55
17204,femur_shaft_BMD,BALB/cJ,5,m,0.829,10,0.0304,0.00963,0.0367,0.770,0.871,0.81
17204,femur_shaft_BMD,C3H/HeJ,6,f,1.00,9,0.0258,0.00862,0.0257,0.966,1.04,2.41
17204,femur_shaft_BMD,C3H/HeJ,6,m,0.966,10,0.0288,0.00910,0.0298,0.921,1.00,2.11
17204,femur_shaft_BMD,C57BL/6J,7,f,0.632,10,0.0153,0.00483,0.0242,0.607,0.661,-1.14
