measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD67,m,27.436,3.638,5,0.49
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,27.868,2.6558,5,0.54
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD67,m,27.854,4.1002,5,0.13
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,31.686,3.0078,5,0.63
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD67,m,29.356,4.7991,5,0.21
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,34.306,3.6111,5,0.5
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD67,m,29.936,5.1405,5,0.03
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,36.084,3.8863,5,0.34
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD67,m,30.768,5.206,5,-0.04
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,38.14,4.355,5,0.29
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD67,m,31.462,5.2896,5,-0.07
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,38.864,4.673,5,0.09
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD67,m,32.082,5.5375,5,-0.13
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,41.196,4.5005,5,0.19
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD67,m,32.916,5.3753,5,-0.12
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,41.596,3.9496,5,0.03
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD67,m,33.58,5.6345,5,-0.04
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,43.77,4.1247,5,0.22
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD67,m,30.808,4.8819,5,-0.37
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,42.788,3.8884,5,0.17
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD67,m,33.596,5.425,5,0.01
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,45.438,3.7797,5,0.47
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD67,m,35.242,5.6481,5,0.23
111203,Auwerx1,css,ctrltrt,111202,bw_19wks_HFD,body weight at 19 wks of age,High fat diet,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,54,24,High fat diet,,,False,True,diet: HFD,,False,False,,BXD67,m,47.05,3.6956,5,0.5
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD67,m,35.706,6.0396,5,0.2
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,47.936,3.3189,5,0.48
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD67,m,36.814,6.3901,5,0.25
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,49.534,3.4472,5,0.45
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD67,m,37.714,6.428,5,0.36
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,49.702,3.4245,5,0.39
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD67,m,38.726,6.4325,5,0.46
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,51.46,4.0483,5,0.48
111214,Auwerx1,css,ctrltrt,111214,bw_25wks_CD,body weight at 25 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,41,35,CD,,,False,True,diet: CD,,False,False,,BXD67,m,35.12,6.5929,5,0.17
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,47.924,4.5704,5,0.34
111216,Auwerx1,css,ctrltrt,111216,bw_26wks_CD,body weight at 26 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,53,37,CD,,,False,True,diet: CD,,False,False,,BXD67,m,36.558,7.0168,5,0.27
111217,Auwerx1,css,ctrltrt,111216,bw_26wks_HFD,body weight at 26 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,49,38,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,50.67,4.1079,5,0.62
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD67,m,37.772,7.4867,5,0.38
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,52.46,4.0175,5,0.69
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD67,m,38.768,7.8007,5,0.37
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,53.57,4.1505,5,0.6
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD67,m,39.176,7.9979,5,0.23
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,55.73,3.7472,5,0.61
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD67,m,37.866,8.1588,5,0.38
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,53.36,3.8421,5,0.56
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD67,m,33.58,5.6345,5,-0.11
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,43.77,4.1247,5,0.14
111228,Auwerx1,css,ctrltrt,111228,ftm_16wks_CD,"fat tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,49,CD,,,False,True,diet: CD,,False,False,,BXD67,m,8.615,4.0586,5,0.19
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,19.497,3.0285,5,0.69
111230,Auwerx1,css,ctrltrt,111230,ltm_16wks_CD,"lean tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,51,CD,,,False,True,diet: CD,,False,False,,BXD67,m,24.652,1.5048,5,-0.33
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,24.097,1.2052,5,-0.8
111232,Auwerx1,css,ctrltrt,111232,food_intake_16wks_CD,food_intake_16wks,CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,45,53,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.992,0.58751,5,-0.6
111233,Auwerx1,css,ctrltrt,111232,food_intake_16wks_HFD,food_intake_16wks,HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,41,54,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.7,0.30887,5,-0.51
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.7802,0.03391,5,-0.72
111235,Auwerx1,css,ctrltrt,111234,rer_day_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,56,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.7474,0.01057,5,-0.63
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.8504,0.03281,5,-0.37
111237,Auwerx1,css,ctrltrt,111236,rer_night_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,58,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.7696,0.01301,5,-0.11
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD67,m,2394.0,91.81,5,-0.42
111239,Auwerx1,css,ctrltrt,111238,vo2_day_HFD,"oxygen consumption, 24h period, during day",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,47,60,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2422.0,113.0,5,-0.28
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD67,m,2967.0,235.3,5,-0.09
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2898.0,100.7,5,-0.16
111242,Auwerx1,css,ctrltrt,111242,bw_ogtt_CD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,63,CD,,,False,True,diet: CD,,False,False,,BXD67,m,30.808,4.8819,5,-0.11
111243,Auwerx1,css,ctrltrt,111242,bw_ogtt_HFD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,64,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,42.788,3.8884,5,0.24
111244,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_CD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,65,CD,,,False,True,diet: CD,,False,False,,BXD67,m,113.8,24.025,5,0.33
111245,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_HFD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,66,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,162.0,19.013,5,0.52
111246,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,67,CD,,,False,True,diet: CD,,False,False,,BXD67,m,290.8,32.136,5,0.06
111247,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,68,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,363.4,50.33,5,0.32
111248,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,69,CD,,,False,True,diet: CD,,False,False,,BXD67,m,301.4,38.507,5,0.07
111249,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,70,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,397.2,30.475,5,0.11
111250,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,71,CD,,,False,True,diet: CD,,False,False,,BXD67,m,265.8,31.444,5,-0.15
111251,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,72,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,412.8,51.22,5,0.16
111252,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,73,CD,,,False,True,diet: CD,,False,False,,BXD67,m,243.2,29.953,5,-0.16
111253,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,74,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,434.6,49.863,5,0.43
111254,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,55,75,CD,,,False,True,diet: CD,,False,False,,BXD67,m,165.0,25.524,5,-0.47
111255,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,54,76,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,381.8,55.0,5,0.47
111256,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,77,CD,,,False,True,diet: CD,,False,False,,BXD67,m,129.2,15.991,5,-0.64
111257,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,78,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,292.4,40.209,5,0.21
111258,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,79,CD,,,False,True,diet: CD,,False,False,,BXD67,m,116.8,14.342,5,-0.57
111259,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,80,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,207.2,19.588,5,-0.21
111260,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,81,CD,,,False,True,diet: CD,,False,False,,BXD67,m,118.0,14.3,5,-0.41
111261,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,82,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,178.8,17.123,5,-0.24
111262,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_CD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,83,CD,,,False,True,diet: CD,,False,False,,BXD67,m,33296.0,3685.0,5,-0.32
111263,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_HFD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,84,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,57719.0,5150.0,5,0.22
111264,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_CD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,53,85,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.40304,0.50426,2,-0.54
111265,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_HFD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,86,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.50828,0.36554,5,-0.92
111266,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,87,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.2279,1.328,5,-0.4
111267,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,88,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2.0297,0.53509,5,-0.79
111268,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,89,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.71238,0.74099,5,-0.66
111269,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,90,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.9322,0.62119,5,-0.68
111270,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_CD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,91,CD,,,False,True,diet: CD,,False,False,,BXD67,m,24.991,27.791,5,-0.55
111271,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_HFD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,92,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,48.766,14.377,5,-0.83
111272,Auwerx1,css,ctrltrt,111272,bw_bp_CD,"body weight prior to non-invasive blood pressure, 19 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,93,CD,,,False,True,diet: CD,,False,False,,BXD67,m,35.242,5.6481,5,0.17
111273,Auwerx1,css,ctrltrt,111272,bw_bp_HFD,"body weight prior to non-invasive blood pressure, 19 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,53,94,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,47.05,3.6956,5,0.47
111274,Auwerx1,css,ctrltrt,111274,systolic_bp_CD,systolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,95,CD,,,False,True,diet: CD,,False,False,,BXD67,m,110.6,6.5803,5,0.24
