measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65901,bw_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,20.95,2,0.77782,0.55,0.0371,20.4,21.5,0.02
65901,bw_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,27.2,2,0.14142,0.1,0.0052,27.1,27.3,0.59
65901,bw_2mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,28.6,1,0.0,0.0,0.0,28.6,28.6,1.13
65901,bw_2mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,22.7,2,0.42426,0.3,0.0187,22.4,23.0,1.28
65901,bw_2mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,26.3,2,0.0,0.0,0.0,26.3,26.3,0.24
65901,bw_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,28.6,1,0.0,0.0,0.0,28.6,28.6,1.13
65901,bw_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,22.95,2,4.1719,2.95,0.1818,20.0,25.9,1.46
65901,bw_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,21.1,2,1.5556,1.1,0.0737,20.0,22.2,-1.76
65901,bw_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,22.2,1,0.0,0.0,0.0,22.2,22.2,0.92
65901,bw_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,19.9,1,0.0,0.0,0.0,19.9,19.9,-2.22
65901,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,20.875,4,1.4863,0.74316,0.0712,18.8,22.0,-0.03
65901,bw_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,26.7,1,0.0,0.0,0.0,26.7,26.7,0.4
65901,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,26.1,6,0.75895,0.30984,0.0291,25.1,26.9,0.17
65901,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,21.35,4,2.1455,1.0728,0.1005,18.4,23.4,0.31
65901,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,27.1,2,0.98995,0.7,0.0365,26.4,27.8,0.55
65901,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,19.475,4,0.7932,0.3966,0.0407,18.5,20.3,-1.04
65901,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,25.4,2,0.28284,0.2,0.0111,25.2,25.6,-0.1
65901,bw_2mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,20.7,1,0.0,0.0,0.0,20.7,20.7,-0.16
65901,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,19.225,4,1.8118,0.90588,0.0942,17.4,21.7,-1.22
65901,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,24.333,3,0.85049,0.49103,0.035,23.5,25.2,-0.51
65901,bw_2mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,21.35,2,1.2021,0.85,0.0563,20.5,22.2,0.31
65901,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,18.3,1,0.0,0.0,0.0,18.3,18.3,-1.89
65901,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,26.85,4,2.1672,1.0836,0.0807,25.1,30.0,0.46
65901,bw_2mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,25.5,1,0.0,0.0,0.0,25.5,25.5,-0.06
65901,bw_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,21.0,1,0.0,0.0,0.0,21.0,21.0,0.06
65902,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,22.433,3,0.51316,0.29627,0.0229,22.0,23.0,-0.5
65902,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,25.96,5,2.6782,1.1977,0.1032,21.6,28.3,-1.25
65902,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,20.886,7,0.95643,0.3615,0.0458,19.8,22.5,-1.3
65902,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,34.325,4,1.9602,0.98011,0.0571,31.7,36.1,1.0
65902,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,23.294,18,1.8925,0.44608,0.0812,21.4,28.9,-0.06
65902,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,30.75,8,1.8762,0.66332,0.061,28.1,34.0,0.04
65902,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,23.6,7,0.90554,0.34226,0.0384,22.5,25.4,0.1
65902,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,30.675,4,3.565,1.7825,0.1162,28.3,35.9,0.02
65902,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,24.2,2,4.6669,3.3,0.1928,20.9,27.5,0.41
65902,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,29.733,9,2.5632,0.8544,0.0862,26.4,33.8,-0.23
65902,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,21.7,4,0.24495,0.12247,0.0113,21.5,22.0,-0.88
65902,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,28.667,6,3.3411,1.364,0.1165,22.2,31.9,-0.52
65902,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,22.611,9,1.4013,0.4671,0.062,19.7,24.3,-0.41
65902,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,25.65,4,2.3896,1.1948,0.0932,22.1,27.2,-1.33
65902,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,21.79,10,1.0386,0.32845,0.0477,20.7,23.7,-0.84
65902,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,38.225,4,2.5539,1.277,0.0668,34.4,39.7,2.05
65902,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,26.933,3,1.8009,1.0398,0.0669,25.7,29.0,1.82
65902,bw_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,31.767,3,2.7429,1.5836,0.0863,28.6,33.4,0.31
65902,bw_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,29.0,1,0.0,0.0,0.0,29.0,29.0,2.88
65902,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,34.425,4,4.6075,2.3038,0.1338,30.8,40.8,1.03
65902,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,27.133,3,3.5921,2.0739,0.1324,23.9,31.0,1.92
65902,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,31.225,4,1.4009,0.70045,0.0449,29.9,32.8,0.17
65902,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,25.517,6,3.7263,1.5213,0.146,22.1,32.4,1.09
65902,bw_4mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,26.52,5,1.7838,0.79775,0.0673,24.2,29.1,1.6
65902,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,33.514,7,5.703,2.1555,0.1702,26.4,44.3,0.78
65902,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,26.86,5,3.1222,1.3963,0.1162,23.0,31.2,1.78
65902,bw_4mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,23.733,3,2.3116,1.3346,0.0974,22.3,26.4,0.17
65902,bw_4mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,23.7,2,0.0,0.0,0.0,23.7,23.7,0.15
65902,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,22.2,6,1.4128,0.57677,0.0636,20.4,24.0,-0.62
65902,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,22.6,10,4.2203,1.3346,0.1867,19.5,34.0,-0.42
65902,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,22.329,7,1.3598,0.51395,0.0609,20.8,24.6,-0.56
65902,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,22.112,8,1.2889,0.45569,0.0583,19.7,23.7,-0.67
65902,bw_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,31.9,2,0.70711,0.5,0.0222,31.4,32.4,0.35
65902,bw_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,26.45,2,3.8891,2.75,0.147,23.7,29.2,1.57
65902,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,32.5,6,4.0571,1.6563,0.1248,28.9,39.9,0.51
65902,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,25.336,11,4.4807,1.351,0.1768,19.9,32.6,0.99
65902,bw_4mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,22.12,5,0.75299,0.33675,0.034,21.0,22.8,-0.67
65902,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,21.663,8,1.4909,0.5271,0.0688,19.8,23.6,-0.9
65902,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,24.85,12,1.6484,0.47586,0.0663,22.4,27.9,0.74
65902,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,24.473,11,3.4636,1.0443,0.1415,21.4,33.6,0.55
65902,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,29.75,4,5.4126,2.7063,0.1819,24.2,35.2,-0.23
65902,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,23.15,4,0.88506,0.44253,0.0382,22.2,24.0,-0.13
65902,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,27.8,6,3.5253,1.4392,0.1268,25.1,33.5,-0.75
65902,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,24.675,8,4.318,1.5266,0.175,21.4,34.7,0.65
65902,bw_4mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,22.725,4,1.0145,0.50724,0.0446,21.3,23.5,-0.35
65902,bw_4mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,22.85,2,0.77782,0.55,0.034,22.3,23.4,-0.29
65902,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,23.414,7,2.4327,0.91948,0.1039,20.3,26.5,0.0
65902,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,21.837,8,2.8645,1.0128,0.1312,18.1,26.3,-0.81
