measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34501,act_center_OFT,BALB/cByJ,50,m,1.09,11,1.70,0.513,1.56,0,4.00,-1.12
34501,act_center_OFT,129S1/SvImJ,3,m,8.91,11,8.13,2.45,0.913,0,24.0,-0.36
34501,act_center_OFT,A/J,4,m,0,11,0,0,0,0,0,-1.22
34501,act_center_OFT,C3H/HeJ,6,m,19.6,9,13.6,4.55,0.698,2.00,47.0,0.68
34501,act_center_OFT,C57BL/6J,7,m,29.0,11,34.9,10.5,1.20,13.0,132,1.59
34501,act_center_OFT,DBA/2J,8,m,18.8,11,29.5,8.90,1.57,0,79.0,0.60
34501,act_center_OFT,FVB/NJ,9,m,18.0,11,36.0,10.9,2.00,3.00,126,0.52
34501,act_center_OFT,SJL/J,17,m,5.36,11,14.4,4.34,2.68,0,48.0,-0.70
34502,act_periph_OFT,129S1/SvImJ,3,m,125,11,25.2,7.59,0.202,83.0,166,0.85
34502,act_periph_OFT,BALB/cByJ,50,m,62.4,11,61.0,18.4,0.979,0,189,-0.48
34502,act_periph_OFT,SJL/J,17,m,41.7,11,32.6,9.83,0.781,0,107,-0.92
34502,act_periph_OFT,FVB/NJ,9,m,111,11,57.5,17.3,0.516,5.00,208,0.55
34502,act_periph_OFT,DBA/2J,8,m,66.2,11,43.4,13.1,0.656,0,115,-0.40
34502,act_periph_OFT,C57BL/6J,7,m,145,11,45.0,13.6,0.311,21.0,193,1.27
34502,act_periph_OFT,C3H/HeJ,6,m,120,9,37.1,12.4,0.310,66.0,193,0.74
34502,act_periph_OFT,A/J,4,m,9.36,11,13.4,4.05,1.44,0,45.0,-1.61
34503,pct_rear_OFTobj,129S1/SvImJ,3,m,2.36,11,3.56,1.07,1.51,0,10.0,-0.86
34503,pct_rear_OFTobj,BALB/cByJ,50,m,4.00,11,5.02,1.51,1.25,0,16.0,-0.65
34503,pct_rear_OFTobj,SJL/J,17,m,3.09,11,4.18,1.26,1.35,0,13.0,-0.76
34503,pct_rear_OFTobj,FVB/NJ,9,m,19.2,11,7.51,2.26,0.391,5.00,31.0,1.32
34503,pct_rear_OFTobj,DBA/2J,8,m,13.0,11,4.88,1.47,0.375,2.00,19.0,0.52
34503,pct_rear_OFTobj,C57BL/6J,7,m,20.3,11,6.00,1.81,0.296,12.0,31.0,1.47
34503,pct_rear_OFTobj,C3H/HeJ,6,m,9.00,9,5.10,1.70,0.567,0,16.0,0.00
34503,pct_rear_OFTobj,A/J,4,m,0.909,11,0.701,0.211,0.771,0,2.00,-1.05
34504,laten_center_OFT,A/J,4,m,300,11,0,0,0,300,300,1.34
34504,laten_center_OFT,BALB/cByJ,50,m,232,11,95.7,28.8,0.412,75.0,300,0.68
34504,laten_center_OFT,SJL/J,17,m,275,11,77.2,23.3,0.281,42.9,300,1.10
34504,laten_center_OFT,FVB/NJ,9,m,146,11,64.4,19.4,0.440,71.8,248,-0.16
34504,laten_center_OFT,DBA/2J,8,m,171,11,109,32.8,0.635,50.0,300,0.08
34504,laten_center_OFT,C57BL/6J,7,m,24.9,11,27.7,8.36,1.11,0,96.8,-1.34
34504,laten_center_OFT,C3H/HeJ,6,m,37.6,9,23.7,7.89,0.629,11.2,82.0,-1.22
34504,laten_center_OFT,129S1/SvImJ,3,m,115,11,101,30.4,0.881,13.4,300,-0.47
34505,dur_center_OFT,129S1/SvImJ,3,m,7.45,11,7.33,2.21,0.984,0,25.0,0.16
34505,dur_center_OFT,BALB/cByJ,50,m,0.851,11,1.22,0.367,1.43,0,2.85,-0.91
34505,dur_center_OFT,SJL/J,17,m,1.73,11,4.43,1.33,2.56,0,14.4,-0.76
34505,dur_center_OFT,FVB/NJ,9,m,6.15,11,2.67,0.806,0.434,2.59,10.2,-0.05
34505,dur_center_OFT,DBA/2J,8,m,4.98,11,5.02,1.51,1.01,0,14.2,-0.24
34505,dur_center_OFT,C57BL/6J,7,m,12.4,11,4.86,1.46,0.391,6.40,21.4,0.96
34505,dur_center_OFT,C3H/HeJ,6,m,18.0,9,13.6,4.54,0.759,3.40,45.2,1.87
34505,dur_center_OFT,A/J,4,m,0,11,0,0,0,0,0,-1.04
34506,laten_explore_OFTobj,A/J,4,m,180,11,0,0,0,180,180,1.18
34506,laten_explore_OFTobj,129S1/SvImJ,3,m,116,11,77.4,23.4,0.668,13.4,180,-0.11
34506,laten_explore_OFTobj,C3H/HeJ,6,m,112,9,59.8,19.9,0.536,6.80,180,-0.19
34506,laten_explore_OFTobj,C57BL/6J,7,m,50.1,11,18.3,5.51,0.365,24.5,77.9,-1.43
34506,laten_explore_OFTobj,DBA/2J,8,m,63.6,11,44.4,13.4,0.698,8.72,144,-1.16
34506,laten_explore_OFTobj,FVB/NJ,9,m,105,11,52.1,15.7,0.495,31.5,180,-0.33
34506,laten_explore_OFTobj,SJL/J,17,m,176,11,9.51,2.87,0.0541,156,180,1.10
34506,laten_explore_OFTobj,BALB/cByJ,50,m,168,11,40.6,12.2,0.242,45.4,180,0.94
34507,dur_explore_OFTobj,129S1/SvImJ,3,m,7.52,11,10.3,3.12,1.37,0,31.5,0.42
34507,dur_explore_OFTobj,A/J,4,m,0,11,0,0,0,0,0,-1.02
34507,dur_explore_OFTobj,C3H/HeJ,6,m,4.43,9,3.73,1.24,0.842,0,9.36,-0.17
34507,dur_explore_OFTobj,C57BL/6J,7,m,9.37,11,5.33,1.61,0.569,3.76,22.5,0.77
34507,dur_explore_OFTobj,DBA/2J,8,m,15.0,11,6.25,1.89,0.416,8.72,27.2,1.85
34507,dur_explore_OFTobj,FVB/NJ,9,m,5.36,11,5.89,1.78,1.10,0,18.6,0.01
34507,dur_explore_OFTobj,SJL/J,17,m,0.545,11,1.71,0.514,3.13,0,5.68,-0.91
34507,dur_explore_OFTobj,BALB/cByJ,50,m,0.342,11,1.13,0.342,3.32,0,3.76,-0.95
34508,pct_explore_OFTobj,SJL/J,17,m,0.364,11,0.924,0.279,2.54,0,3.00,-0.92
34508,pct_explore_OFTobj,129S1/SvImJ,3,m,5.73,11,7.85,2.37,1.37,0,24.0,0.83
34508,pct_explore_OFTobj,A/J,4,m,0,11,0,0,0,0,0,-1.04
34508,pct_explore_OFTobj,C3H/HeJ,6,m,1.89,9,1.54,0.512,0.813,0,4.00,-0.42
34508,pct_explore_OFTobj,C57BL/6J,7,m,5.91,11,3.45,1.04,0.584,3.00,15.0,0.89
34508,pct_explore_OFTobj,DBA/2J,8,m,8.00,11,3.26,0.982,0.407,3.00,13.0,1.58
34508,pct_explore_OFTobj,FVB/NJ,9,m,3.27,11,3.23,0.973,0.986,0,9.00,0.03
34508,pct_explore_OFTobj,BALB/cByJ,50,m,0.273,11,0.905,0.273,3.32,0,3.00,-0.95
34509,entry_open_EPM,129S1/SvImJ,3,m,8.64,11,5.12,1.54,0.593,1.00,14.0,1.44
34509,entry_open_EPM,BALB/cByJ,50,m,1.73,11,4.24,1.28,2.46,0,14.0,-0.68
34509,entry_open_EPM,SJL/J,17,m,2.00,11,2.24,0.674,1.12,0,6.00,-0.60
34509,entry_open_EPM,FVB/NJ,9,m,2.91,11,1.30,0.392,0.447,1.00,5.00,-0.32
34509,entry_open_EPM,DBA/2J,8,m,3.09,11,2.66,0.803,0.862,0,9.00,-0.26
34509,entry_open_EPM,C57BL/6J,7,m,9.18,11,4.35,1.31,0.474,1.00,17.0,1.61
34509,entry_open_EPM,C3H/HeJ,6,m,3.78,9,3.07,1.02,0.813,0,9.00,-0.05
34509,entry_open_EPM,A/J,4,m,0.182,11,0.603,0.182,3.32,0,2.00,-1.15
34510,laten_open_EPM,129S1/SvImJ,3,m,37.6,11,33.1,9.99,0.881,2.59,93.2,-1.29
34510,laten_open_EPM,A/J,4,m,294,11,19.3,5.82,0.0656,236,300,1.51
34510,laten_open_EPM,C3H/HeJ,6,m,83.1,9,119,39.5,1.43,0.930,300,-0.79
34510,laten_open_EPM,C57BL/6J,7,m,56.8,11,73.7,22.2,1.30,5.34,259,-1.08
34510,laten_open_EPM,DBA/2J,8,m,171,11,104,31.4,0.610,20.7,300,0.17
34510,laten_open_EPM,FVB/NJ,9,m,158,11,63.5,19.2,0.401,73.8,260,0.03
34510,laten_open_EPM,SJL/J,17,m,199,11,118,35.5,0.593,4.39,300,0.47
34510,laten_open_EPM,BALB/cByJ,50,m,246,11,115,34.6,0.466,14.2,300,0.99
34511,dur_open_EPM,129S1/SvImJ,3,m,88.1,11,54.5,16.4,0.618,2.23,149,1.74
34511,dur_open_EPM,A/J,4,m,1.31,11,4.34,1.31,3.32,0,14.4,-1.30
34511,dur_open_EPM,C3H/HeJ,6,m,47.5,9,59.3,19.8,1.25,0,183,0.32
34511,dur_open_EPM,C57BL/6J,7,m,69.8,11,28.8,8.68,0.412,6.27,107,1.10
34511,dur_open_EPM,DBA/2J,8,m,21.7,11,21.5,6.48,0.992,0,74.0,-0.58
34511,dur_open_EPM,FVB/NJ,9,m,27.7,11,14.8,4.47,0.535,5.81,52.1,-0.37
34511,dur_open_EPM,SJL/J,17,m,30.4,11,32.7,9.86,1.08,0,90.4,-0.28
34511,dur_open_EPM,BALB/cByJ,50,m,20.3,11,42.9,12.9,2.12,0,128,-0.63
34512,dur_center_EPM,129S1/SvImJ,3,m,95.5,11,24.3,7.34,0.255,64.7,144,-0.68
34512,dur_center_EPM,A/J,4,m,118,11,72.4,21.8,0.612,43.2,300,0.24
34512,dur_center_EPM,C3H/HeJ,6,m,140,9,46.2,15.4,0.331,65.7,219,1.15
34512,dur_center_EPM,C57BL/6J,7,m,95.4,11,12.0,3.63,0.126,74.6,118,-0.69
34512,dur_center_EPM,DBA/2J,8,m,90.0,11,32.9,9.91,0.365,47.5,168,-0.91
34512,dur_center_EPM,FVB/NJ,9,m,119,11,20.1,6.06,0.168,90.1,145,0.28
34512,dur_center_EPM,SJL/J,17,m,86.9,11,47.9,14.4,0.552,40.0,212,-1.04
34512,dur_center_EPM,BALB/cByJ,50,m,152,11,96.8,29.2,0.637,38.3,300,1.64
34513,entry_close_EPM,129S1/SvImJ,3,m,9.64,11,2.58,0.778,0.268,5.00,12.0,-0.02
34513,entry_close_EPM,A/J,4,m,3.27,11,2.49,0.752,0.762,0,7.00,-1.73
34513,entry_close_EPM,C3H/HeJ,6,m,9.89,9,4.26,1.42,0.430,4.00,15.0,0.05
34513,entry_close_EPM,C57BL/6J,7,m,14.8,11,3.60,1.09,0.243,10.0,20.0,1.37
34513,entry_close_EPM,DBA/2J,8,m,10.8,11,4.92,1.48,0.454,3.00,20.0,0.30
34513,entry_close_EPM,FVB/NJ,9,m,14.0,11,5.85,1.76,0.418,6.00,27.0,1.16
34513,entry_close_EPM,SJL/J,17,m,7.09,11,2.47,0.744,0.348,2.00,10.0,-0.70
34513,entry_close_EPM,BALB/cByJ,50,m,8.09,11,7.22,2.18,0.892,0,23.0,-0.43
34514,dur_close_EPM,129S1/SvImJ,3,m,116,11,50.1,15.1,0.430,46.7,218,-1.08
34514,dur_close_EPM,A/J,4,m,180,11,73.0,22.0,0.404,0,257,0.99
34514,dur_close_EPM,C3H/HeJ,6,m,113,9,44.9,15.0,0.399,51.1,209,-1.18
34514,dur_close_EPM,C57BL/6J,7,m,135,11,36.3,11.0,0.270,92.6,214,-0.47
34514,dur_close_EPM,DBA/2J,8,m,188,11,41.7,12.6,0.221,117,253,1.25
34514,dur_close_EPM,FVB/NJ,9,m,153,11,24.1,7.28,0.158,119,191,0.11
34514,dur_close_EPM,SJL/J,17,m,183,11,65.3,19.7,0.357,21.6,260,1.08
34514,dur_close_EPM,BALB/cByJ,50,m,128,11,91.8,27.7,0.718,0,262,-0.70
34515,laten_light_LD,129S1/SvImJ,3,m,39.6,11,86.9,26.2,2.19,4.59,300,-0.83
34515,laten_light_LD,A/J,4,m,262,11,74.5,22.5,0.284,91.3,300,1.78
34515,laten_light_LD,C3H/HeJ,6,m,97.3,9,92.5,30.8,0.951,10.4,254,-0.15
34515,laten_light_LD,C57BL/6J,7,m,8.50,11,9.25,2.79,1.09,1.96,33.9,-1.20
34515,laten_light_LD,DBA/2J,8,m,103,11,78.8,23.8,0.766,3.83,225,-0.09
34515,laten_light_LD,FVB/NJ,9,m,82.6,11,38.9,11.7,0.471,14.3,158,-0.33
34515,laten_light_LD,SJL/J,17,m,77.9,11,78.5,23.7,1.01,17.1,300,-0.38
34515,laten_light_LD,BALB/cByJ,50,m,212,11,132,39.9,0.623,6.02,300,1.19
34516,dur_light_LD,129S1/SvImJ,3,m,92.7,11,48.5,14.6,0.523,0,170,0.28
34516,dur_light_LD,A/J,4,m,28.6,11,56.9,17.1,1.98,0,176,-1.30
34516,dur_light_LD,C3H/HeJ,6,m,92.8,9,54.0,18.0,0.581,19.0,185,0.29
34516,dur_light_LD,C57BL/6J,7,m,146,11,27.1,8.17,0.185,98.7,185,1.60
34516,dur_light_LD,DBA/2J,8,m,60.5,11,37.8,11.4,0.625,23.1,151,-0.51
34516,dur_light_LD,FVB/NJ,9,m,104,11,32.1,9.69,0.308,57.8,160,0.56
34516,dur_light_LD,SJL/J,17,m,98.5,11,65.4,19.7,0.664,0,181,0.43
34516,dur_light_LD,BALB/cByJ,50,m,26.3,11,41.3,12.5,1.57,0,101,-1.35
34517,transitions_LD,BALB/cByJ,50,m,2.64,11,6.28,1.89,2.38,0,21.0,-1.03
34517,transitions_LD,129S1/SvImJ,3,m,17.6,11,8.96,2.70,0.508,0,32.0,0.70
34517,transitions_LD,A/J,4,m,1.09,11,2.17,0.653,1.99,0,7.00,-1.21
34517,transitions_LD,C3H/HeJ,6,m,7.89,9,5.42,1.81,0.687,1.00,18.0,-0.42
34517,transitions_LD,C57BL/6J,7,m,27.5,11,6.12,1.85,0.222,15.0,37.0,1.84
34517,transitions_LD,DBA/2J,8,m,9.00,11,4.52,1.36,0.502,4.00,16.0,-0.29
34517,transitions_LD,FVB/NJ,9,m,16.4,11,7.12,2.15,0.435,7.00,33.0,0.56
34517,transitions_LD,SJL/J,17,m,10.3,11,6.97,2.10,0.679,0,22.0,-0.14
34518,laten_goal_PBtrain,A/J,4,m,163,11,26.3,7.93,0.162,96.0,180,2.36
34518,laten_goal_PBtrain,129S1/SvImJ,3,m,20.2,11,16.6,5.01,0.824,10.1,68.7,-0.70
34518,laten_goal_PBtrain,BALB/cByJ,50,m,38.4,11,49.2,14.8,1.28,7.37,180,-0.31
34518,laten_goal_PBtrain,SJL/J,17,m,58.1,11,43.5,13.1,0.748,9.16,140,0.11
34518,laten_goal_PBtrain,FVB/NJ,9,m,50.4,11,33.5,10.1,0.664,14.0,104,-0.05
34518,laten_goal_PBtrain,DBA/2J,8,m,20.8,11,9.01,2.72,0.433,9.01,40.2,-0.69
34518,laten_goal_PBtrain,C57BL/6J,7,m,25.1,11,21.3,6.43,0.851,5.92,71.4,-0.60
34518,laten_goal_PBtrain,C3H/HeJ,6,m,47.3,9,36.4,12.1,0.770,13.5,124,-0.12
34519,laten_goal_PBbur,C3H/HeJ,6,m,82.6,9,48.3,16.1,0.584,13.9,180,-0.52
34519,laten_goal_PBbur,129S1/SvImJ,3,m,117,11,51.0,15.4,0.435,28.8,180,0.45
34519,laten_goal_PBbur,BALB/cByJ,50,m,123,11,42.7,12.9,0.347,36.5,180,0.62
34519,laten_goal_PBbur,SJL/J,17,m,130,11,48.9,14.8,0.377,45.6,180,0.82
34519,laten_goal_PBbur,FVB/NJ,9,m,81.9,11,37.5,11.3,0.458,49.0,180,-0.54
34519,laten_goal_PBbur,DBA/2J,8,m,66.3,11,35.1,10.6,0.528,16.6,129,-0.98
34519,laten_goal_PBbur,C57BL/6J,7,m,51.8,11,21.5,6.49,0.416,26.9,98.6,-1.38
34519,laten_goal_PBbur,A/J,4,m,155,11,34.2,10.3,0.221,88.8,180,1.52
34520,laten_goal_PBplug,C57BL/6J,7,m,115,11,42.9,12.9,0.371,62.6,180,-0.75
34520,laten_goal_PBplug,BALB/cByJ,50,m,175,11,16.9,5.09,0.0965,124,180,0.94
34520,laten_goal_PBplug,SJL/J,17,m,151,11,30.4,9.17,0.201,92.3,180,0.27
34520,laten_goal_PBplug,FVB/NJ,9,m,147,11,40.4,12.2,0.276,62.6,180,0.15
34520,laten_goal_PBplug,DBA/2J,8,m,76.2,11,24.7,7.46,0.324,21.3,121,-1.84
34520,laten_goal_PBplug,C3H/HeJ,6,m,120,9,37.1,12.4,0.309,77.4,180,-0.61
34520,laten_goal_PBplug,A/J,4,m,174,11,12.9,3.89,0.0740,141,180,0.92
34520,laten_goal_PBplug,129S1/SvImJ,3,m,174,11,20.2,6.09,0.116,113,180,0.92
34521,laten_visplat_MWM,C3H/HeJ,6,m,24.3,9,9.13,3.04,0.376,12.7,40.7,-0.30
34521,laten_visplat_MWM,A/J,4,m,54.8,11,6.07,1.83,0.111,45.4,60.0,2.32
34521,laten_visplat_MWM,129S1/SvImJ,3,m,25.7,11,6.48,1.95,0.252,15.5,39.2,-0.18
34521,laten_visplat_MWM,BALB/cByJ,50,m,19.7,11,8.39,2.53,0.427,11.5,38.1,-0.69
34521,laten_visplat_MWM,SJL/J,17,m,32.3,11,16.1,4.87,0.500,12.4,60.0,0.39
34521,laten_visplat_MWM,FVB/NJ,9,m,21.7,11,10.9,3.29,0.504,8.15,40.9,-0.52
34521,laten_visplat_MWM,DBA/2J,8,m,23.9,11,11.8,3.56,0.493,9.79,44.2,-0.33
34521,laten_visplat_MWM,C57BL/6J,7,m,19.8,11,10.4,3.12,0.523,5.65,40.1,-0.69
34522,laten_hidplat_MWM1,SJL/J,17,m,17.9,11,15.6,4.70,0.871,5.58,60.0,0.00
34522,laten_hidplat_MWM1,129S1/SvImJ,3,m,9.74,11,6.07,1.83,0.624,3.06,20.9,-0.71
34522,laten_hidplat_MWM1,A/J,4,m,43.3,11,12.0,3.63,0.278,21.6,60.0,2.23
34522,laten_hidplat_MWM1,C3H/HeJ,6,m,22.8,9,10.6,3.53,0.465,5.17,40.3,0.43
34522,laten_hidplat_MWM1,C57BL/6J,7,m,7.91,11,3.58,1.08,0.452,2.98,14.4,-0.87
34522,laten_hidplat_MWM1,DBA/2J,8,m,10.5,11,6.68,2.01,0.634,4.22,23.7,-0.65
34522,laten_hidplat_MWM1,FVB/NJ,9,m,17.7,11,8.30,2.50,0.468,6.68,33.9,-0.01
34522,laten_hidplat_MWM1,BALB/cByJ,50,m,13.1,11,10.6,3.20,0.810,5.37,43.0,-0.42
34523,laten_hidplat_MWM2,SJL/J,17,m,24.6,11,8.36,2.52,0.340,9.76,37.5,-0.06
34523,laten_hidplat_MWM2,129S1/SvImJ,3,m,19.2,11,9.12,2.75,0.475,6.54,33.9,-0.60
34523,laten_hidplat_MWM2,A/J,4,m,45.2,11,11.2,3.39,0.249,24.7,60.0,2.01
34523,laten_hidplat_MWM2,C3H/HeJ,6,m,32.5,9,15.1,5.02,0.463,18.1,60.0,0.74
34523,laten_hidplat_MWM2,C57BL/6J,7,m,15.4,11,8.75,2.64,0.570,3.77,31.5,-0.99
34523,laten_hidplat_MWM2,DBA/2J,8,m,17.7,11,8.54,2.57,0.481,5.45,30.0,-0.76
34523,laten_hidplat_MWM2,FVB/NJ,9,m,28.1,11,7.16,2.16,0.254,17.6,45.2,0.29
34523,laten_hidplat_MWM2,BALB/cByJ,50,m,18.9,11,15.6,4.71,0.827,5.28,52.9,-0.63
34524,laten_hidplat_MWM3,DBA/2J,8,m,12.7,11,7.77,2.34,0.612,5.80,30.9,-0.90
34524,laten_hidplat_MWM3,BALB/cByJ,50,m,18.6,11,14.7,4.42,0.790,3.43,60.0,-0.28
34524,laten_hidplat_MWM3,SJL/J,17,m,17.7,11,9.56,2.88,0.540,4.52,32.4,-0.38
34524,laten_hidplat_MWM3,FVB/NJ,9,m,26.1,11,9.89,2.98,0.379,3.98,42.9,0.50
34524,laten_hidplat_MWM3,C57BL/6J,7,m,12.0,11,6.88,2.08,0.575,3.65,26.8,-0.97
34524,laten_hidplat_MWM3,C3H/HeJ,6,m,27.5,9,6.79,2.26,0.247,16.1,37.1,0.64
34524,laten_hidplat_MWM3,A/J,4,m,40.5,11,11.8,3.56,0.292,11.8,55.6,2.00
34524,laten_hidplat_MWM3,129S1/SvImJ,3,m,15.4,11,9.76,2.94,0.634,4.64,37.1,-0.62
34525,laten_hidplat_MWM4,129S1/SvImJ,3,m,12.6,11,12.8,3.85,1.02,3.51,48.3,-0.86
34525,laten_hidplat_MWM4,A/J,4,m,35.7,11,14.6,4.39,0.408,7.68,60.0,1.40
34525,laten_hidplat_MWM4,C3H/HeJ,6,m,29.1,9,12.8,4.25,0.438,15.3,58.8,0.75
34525,laten_hidplat_MWM4,C57BL/6J,7,m,7.58,11,2.92,0.880,0.385,3.63,13.2,-1.36
34525,laten_hidplat_MWM4,DBA/2J,8,m,16.5,11,8.80,2.65,0.533,4.03,34.3,-0.48
34525,laten_hidplat_MWM4,FVB/NJ,9,m,33.6,11,9.31,2.81,0.277,23.1,47.5,1.20
34525,laten_hidplat_MWM4,SJL/J,17,m,18.1,11,7.15,2.15,0.396,8.39,32.5,-0.32
34525,laten_hidplat_MWM4,BALB/cByJ,50,m,18.1,11,15.1,4.56,0.837,5.19,46.1,-0.32
34526,laten_hidplat_MWM5,SJL/J,17,m,17.9,11,8.07,2.43,0.450,8.89,36.2,-0.06
34526,laten_hidplat_MWM5,129S1/SvImJ,3,m,12.5,11,10.3,3.09,0.820,2.42,38.8,-0.65
34526,laten_hidplat_MWM5,A/J,4,m,35.8,11,13.0,3.91,0.363,15.4,56.4,1.91
34526,laten_hidplat_MWM5,C3H/HeJ,6,m,25.2,9,12.7,4.24,0.504,8.43,43.4,0.74
34526,laten_hidplat_MWM5,C57BL/6J,7,m,8.59,11,6.29,1.90,0.732,2.70,22.0,-1.08
34526,laten_hidplat_MWM5,DBA/2J,8,m,9.58,11,5.78,1.74,0.603,2.85,21.6,-0.97
34526,laten_hidplat_MWM5,FVB/NJ,9,m,22.2,11,10.9,3.30,0.493,7.46,34.3,0.41
34526,laten_hidplat_MWM5,BALB/cByJ,50,m,15.8,11,9.06,2.73,0.572,4.90,35.2,-0.29
34527,laten_hidplat_MWM6,SJL/J,17,m,15.7,11,9.81,2.96,0.625,6.00,40.3,-0.38
34527,laten_hidplat_MWM6,129S1/SvImJ,3,m,11.6,11,6.65,2.00,0.573,3.44,23.4,-0.84
34527,laten_hidplat_MWM6,A/J,4,m,32.1,11,17.7,5.33,0.552,7.97,60.0,1.47
34527,laten_hidplat_MWM6,C3H/HeJ,6,m,28.0,9,13.8,4.59,0.491,6.94,46.9,1.00
34527,laten_hidplat_MWM6,C57BL/6J,7,m,8.66,11,5.18,1.56,0.599,3.88,19.0,-1.17
34527,laten_hidplat_MWM6,DBA/2J,8,m,11.1,11,6.61,1.99,0.597,2.49,24.0,-0.90
34527,laten_hidplat_MWM6,FVB/NJ,9,m,27.0,11,12.9,3.88,0.477,5.25,41.7,0.89
34527,laten_hidplat_MWM6,BALB/cByJ,50,m,18.5,11,13.3,4.00,0.718,4.34,47.1,-0.07
34528,laten_hidplat_MWM7,BALB/cByJ,50,m,12.9,11,9.96,3.00,0.770,3.00,31.4,-0.34
34528,laten_hidplat_MWM7,129S1/SvImJ,3,m,7.54,11,5.02,1.51,0.665,2.37,16.9,-0.86
34528,laten_hidplat_MWM7,A/J,4,m,36.3,11,20.1,6.06,0.553,4.69,60.0,1.94
34528,laten_hidplat_MWM7,C3H/HeJ,6,m,22.6,9,10.9,3.62,0.481,8.08,44.6,0.60
34528,laten_hidplat_MWM7,C57BL/6J,7,m,4.91,11,1.65,0.498,0.336,2.72,8.39,-1.11
34528,laten_hidplat_MWM7,DBA/2J,8,m,9.07,11,5.70,1.72,0.629,2.72,22.5,-0.71
34528,laten_hidplat_MWM7,FVB/NJ,9,m,21.9,11,9.70,2.92,0.443,10.1,43.5,0.54
34528,laten_hidplat_MWM7,SJL/J,17,m,15.8,11,10.7,3.23,0.676,5.38,33.7,-0.06
34529,laten_revplat_MWM1,BALB/cByJ,50,m,13.9,11,7.65,2.31,0.551,6.85,34.4,-0.71
34529,laten_revplat_MWM1,129S1/SvImJ,3,m,17.0,11,11.1,3.34,0.650,9.82,49.1,-0.30
34529,laten_revplat_MWM1,A/J,4,m,32.9,11,13.4,4.04,0.408,7.82,52.1,1.79
34529,laten_revplat_MWM1,C3H/HeJ,6,m,25.0,9,13.1,4.38,0.526,12.0,52.5,0.75
34529,laten_revplat_MWM1,C57BL/6J,7,m,8.40,11,2.39,0.722,0.285,3.96,11.3,-1.43
34529,laten_revplat_MWM1,DBA/2J,8,m,14.9,11,6.91,2.08,0.463,7.35,27.4,-0.58
34529,laten_revplat_MWM1,FVB/NJ,9,m,23.3,11,11.7,3.53,0.503,7.16,41.1,0.53
34529,laten_revplat_MWM1,SJL/J,17,m,19.0,11,15.0,4.51,0.786,8.03,60.3,-0.04
34530,laten_revplat_MWM2,SJL/J,17,m,19.1,11,12.8,3.86,0.670,7.61,51.6,0.25
34530,laten_revplat_MWM2,129S1/SvImJ,3,m,11.7,11,7.68,2.32,0.656,3.95,33.8,-0.81
34530,laten_revplat_MWM2,A/J,4,m,26.4,11,15.0,4.52,0.567,8.26,48.2,1.30
34530,laten_revplat_MWM2,C3H/HeJ,6,m,24.8,9,11.3,3.76,0.455,5.84,45.6,1.07
34530,laten_revplat_MWM2,C57BL/6J,7,m,6.14,11,2.21,0.665,0.359,3.56,10.3,-1.61
34530,laten_revplat_MWM2,DBA/2J,8,m,15.8,11,6.79,2.05,0.429,5.78,25.7,-0.22
34530,laten_revplat_MWM2,FVB/NJ,9,m,21.9,11,10.8,3.24,0.490,9.38,43.2,0.65
34530,laten_revplat_MWM2,BALB/cByJ,50,m,12.9,11,7.56,2.28,0.585,5.41,29.1,-0.64
34531,dur_immobil_TST1,SJL/J,17,m,128,11,66.9,20.2,0.522,53.8,266,-0.36
34531,dur_immobil_TST1,129S1/SvImJ,3,m,158,11,74.0,22.3,0.468,40.8,242,0.62
34531,dur_immobil_TST1,A/J,4,m,158,10,60.3,19.1,0.381,68.2,240,0.62
34531,dur_immobil_TST1,C3H/HeJ,6,m,125,9,67.7,22.6,0.540,28.4,227,-0.46
34531,dur_immobil_TST1,C57BL/6J,7,m,172,10,70.2,22.2,0.409,52.6,263,1.07
34531,dur_immobil_TST1,DBA/2J,8,m,76.3,10,73.7,23.3,0.966,8.20,262,-2.04
34531,dur_immobil_TST1,FVB/NJ,9,m,133,11,82.2,24.8,0.620,21.6,254,-0.20
34531,dur_immobil_TST1,BALB/cByJ,50,m,162,10,55.2,17.5,0.341,65.2,273,0.75
34532,dur_immobil_TST2,BALB/cByJ,50,m,202,11,61.2,18.5,0.304,105,278,0.88
34532,dur_immobil_TST2,C3H/HeJ,6,m,180,9,59.9,20.0,0.332,113,276,0.13
34532,dur_immobil_TST2,C57BL/6J,7,m,191,11,84.9,25.6,0.446,52.2,269,0.50
34532,dur_immobil_TST2,DBA/2J,8,m,122,11,63.6,19.2,0.523,29.0,230,-1.84
34532,dur_immobil_TST2,129S1/SvImJ,3,m,145,11,61.8,18.6,0.426,71.4,232,-1.06
34532,dur_immobil_TST2,FVB/NJ,9,m,209,11,60.2,18.2,0.288,79.4,279,1.12
34532,dur_immobil_TST2,SJL/J,17,m,189,11,49.0,14.8,0.259,109,274,0.44
34532,dur_immobil_TST2,A/J,4,m,171,10,72.5,22.9,0.423,37.6,261,-0.17
