measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65701,Shorter7,css,timecourse,65701,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,90.0,7.4386,4,0.88
65702,Shorter7,css,timecourse,65701,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,87.0,7.8316,4,0.84
65703,Shorter7,css,timecourse,65701,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,89.25,6.702,4,1.03
65704,Shorter7,css,timecourse,65701,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,4,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,87.25,11.529,4,0.63
65705,Shorter7,css,timecourse,65701,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,5,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,85.5,8.5049,4,0.46
65706,Shorter7,css,timecourse,65706,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,83.95,12.234,4,1.03
65707,Shorter7,css,timecourse,65706,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,67.85,13.906,4,0.96
65708,Shorter7,css,timecourse,65706,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,57.52,12.038,4,1.09
65709,Shorter7,css,timecourse,65706,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,9,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,57.65,5.288,4,1.15
65710,Shorter7,css,timecourse,65706,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,10,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,50.65,6.4096,4,0.42
65711,Shorter7,css,timecourse,65711,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,52.25,7.7857,4,0.36
65712,Shorter7,css,timecourse,65711,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,33.425,14.423,4,0.0
65713,Shorter7,css,timecourse,65711,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,29.575,12.365,4,0.41
65714,Shorter7,css,timecourse,65711,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,14,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,27.925,11.341,4,0.46
65715,Shorter7,css,timecourse,65711,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,15,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,26.2,8.56,4,0.32
65716,Shorter7,css,timecourse,65716,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,15.725,6.4557,4,1.09
65717,Shorter7,css,timecourse,65716,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,17,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,22.65,18.313,4,1.38
65718,Shorter7,css,timecourse,65716,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,19.025,15.216,4,0.68
65719,Shorter7,css,timecourse,65716,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,20.575,8.8447,4,0.23
65720,Shorter7,css,timecourse,65716,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,20,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,18.2,10.496,4,-0.13
65721,Shorter7,css,timecourse,65721,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,21,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,15.925,8.7903,4,0.61
65722,Shorter7,css,timecourse,65721,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,11.7,5.6833,4,0.69
65723,Shorter7,css,timecourse,65721,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,8.875,4.9507,4,1.27
65724,Shorter7,css,timecourse,65721,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,24,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,9.175,3.0804,4,2.48
65725,Shorter7,css,timecourse,65721,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,25,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,6.225,1.8264,4,0.99
65726,Shorter7,css,timecourse,65726,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,26,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,12.725,10.12,4,-0.61
65727,Shorter7,css,timecourse,65726,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,27,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,23.325,13.142,4,-0.72
65728,Shorter7,css,timecourse,65726,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,28,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,31.725,10.749,4,-0.95
65729,Shorter7,css,timecourse,65726,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,29,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,32.8,4.458,4,-0.73
65730,Shorter7,css,timecourse,65726,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,30,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,35.85,6.8763,4,-0.06
65731,Shorter7,css,timecourse,65731,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,31,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,3.375,2.2292,4,-1.43
65732,Shorter7,css,timecourse,65731,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,32,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,8.85,1.7078,4,-0.97
65733,Shorter7,css,timecourse,65731,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,33,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,10.725,2.857,4,-0.85
65734,Shorter7,css,timecourse,65731,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,34,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,9.55,2.7307,4,-1.0
65735,Shorter7,css,timecourse,65731,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,35,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,13.5,3.0277,4,-0.52
65736,Shorter7,css,timecourse,65736,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,36,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,197.4,31.767,4,1.47
65737,Shorter7,css,timecourse,65736,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,37,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,165.8,22.469,4,1.45
65738,Shorter7,css,timecourse,65736,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,38,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,147.9,18.622,4,1.26
65739,Shorter7,css,timecourse,65736,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,39,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,153.6,15.52,4,1.32
65740,Shorter7,css,timecourse,65736,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,40,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,142.5,19.633,4,0.77
65741,Shorter7,css,timecourse,65741,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,41,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,149.9,22.268,4,1.4
65742,Shorter7,css,timecourse,65741,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,42,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,116.1,15.352,4,1.19
65743,Shorter7,css,timecourse,65741,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,43,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,100.0,15.165,4,1.14
65744,Shorter7,css,timecourse,65741,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,44,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,99.23,19.161,4,1.18
65745,Shorter7,css,timecourse,65741,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,45,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,89.9,17.863,4,0.76
65746,Shorter7,css,timecourse,65746,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,46,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,334.5,56.51,4,1.25
65747,Shorter7,css,timecourse,65746,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,47,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,296.3,63.3,4,1.49
65748,Shorter7,css,timecourse,65746,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,48,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,259.5,54.88,4,1.66
65749,Shorter7,css,timecourse,65746,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,49,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,268.6,25.434,4,1.72
65750,Shorter7,css,timecourse,65746,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,50,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,247.3,26.239,4,1.03
65751,Shorter7,css,timecourse,65751,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,51,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,14.525,2.253,4,-0.14
65752,Shorter7,css,timecourse,65751,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,52,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,15.55,5.4397,4,0.52
65753,Shorter7,css,timecourse,65751,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,53,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,13.675,4.6464,4,0.11
65754,Shorter7,css,timecourse,65751,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,54,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,13.925,3.2561,4,0.14
65755,Shorter7,css,timecourse,65751,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,55,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,13.125,3.4548,4,-0.12
65756,Shorter7,css,timecourse,65756,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,56,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,11.625,3.327,4,-1.26
65757,Shorter7,css,timecourse,65756,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,57,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,13.775,3.5715,4,-1.05
65758,Shorter7,css,timecourse,65756,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,58,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,15.575,4.876,4,-0.93
65759,Shorter7,css,timecourse,65756,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,59,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,16.55,7.0126,4,-0.79
65760,Shorter7,css,timecourse,65756,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,60,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,16.275,6.7594,4,-0.83
65761,Shorter7,css,timecourse,65761,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,61,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,75.0,2.4495,4,0.78
65762,Shorter7,css,timecourse,65761,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,62,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,68.0,4.0825,4,0.37
65763,Shorter7,css,timecourse,65761,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,63,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,65.5,4.3589,4,0.94
65764,Shorter7,css,timecourse,65761,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,64,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,61.25,6.2383,4,0.71
65765,Shorter7,css,timecourse,65761,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,65,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,59.75,5.4391,4,0.66
65766,Shorter7,css,timecourse,65766,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,66,10 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,46.75,4.113,4,0.85
65767,Shorter7,css,timecourse,65766,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,67,30 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,41.0,8.0,4,0.44
65768,Shorter7,css,timecourse,65766,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,68,60 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,41.0,8.6795,4,0.86
65769,Shorter7,css,timecourse,65766,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,69,90 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,37.5,7.6811,4,0.5
65770,Shorter7,css,timecourse,65766,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,70,120 min,,,,True,,,False,False,,RIX:CC(021 x 065),m,37.0,7.4386,4,0.49
110118,Shorter5,css,,110118,bw,body weight,,g,,,body weight,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,,,,,True,,,False,False,,RIX:CC(021 x 065),m,36.783,8.182,4,-0.18
110121,Shorter5,css,,110121,testis_mean,testis weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,4,,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.11675,0.0133,4,-0.48
110122,Shorter5,css,,110122,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,5,,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.324,0.04904,4,-0.31
110125,Shorter5,css,,110125,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.0525,0.00493288,4,-0.72
110126,Shorter5,css,,110126,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,9,,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.1455,0.0263,4,-0.46
110127,Shorter5,css,,110127,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,10,,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.31,0.07128,4,-0.42
110128,Shorter5,css,,110128,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.86375,0.20623,4,-0.24
110129,Shorter5,css,,110129,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,,,,,True,,,False,False,,RIX:CC(021 x 065),m,45.45,3.4924,4,0.48
110130,Shorter5,css,,110130,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,,,,,True,,,False,False,,RIX:CC(021 x 065),m,196.2,19.153,4,1.22
110139,Shorter5,css,,110139,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,,,,,True,,,False,False,,RIX:CC(021 x 065),m,34.825,25.019,4,-3.49
110140,Shorter5,css,,110140,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,,,,,True,,,False,False,,RIX:CC(021 x 065),m,45.45,28.079,4,4.36
110141,Shorter5,css,,110141,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,24,,,,,True,,,False,False,,RIX:CC(021 x 065),m,9.25,3.2378,4,-1.15
110142,Shorter5,css,,110142,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,25,,,,,True,,,False,False,,RIX:CC(021 x 065),m,10.475,5.9016,4,0.9
110143,Shorter5,css,leftright,110143,testis_L,testis weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,1,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.11375,0.01081,4,-0.52
110144,Shorter5,css,leftright,110143,testis_R,testis weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,2,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.11925,0.01628,4,-0.45
110145,Shorter5,css,leftright,110145,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,1,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.05225,0.00713559,4,-0.76
110146,Shorter5,css,leftright,110145,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,2,,,,True,,,False,False,,RIX:CC(021 x 065),m,0.05175,0.00298608,4,-0.67
110147,Shorter5,css,timecourse,110147,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,14,1,,,,True,,,False,False,,RIX:CC(021 x 065),m,90.0,7.4386,4,0.88
110148,Shorter5,css,timecourse,110147,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,15,2,,,,True,,,False,False,,RIX:CC(021 x 065),m,87.25,11.529,4,0.63
110149,Shorter5,css,timecourse,110149,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,1,,,,True,,,False,False,,RIX:CC(021 x 065),m,83.95,12.234,4,1.03
110150,Shorter5,css,timecourse,110149,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,17,2,,,,True,,,False,False,,RIX:CC(021 x 065),m,57.65,5.288,4,1.15
110151,Shorter5,css,timecourse,110151,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,1,,,,True,,,False,False,,RIX:CC(021 x 065),m,15.725,6.4557,4,1.09
110152,Shorter5,css,timecourse,110151,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,2,,,,True,,,False,False,,RIX:CC(021 x 065),m,20.575,8.8447,4,0.23
110153,Shorter5,css,timecourse,110153,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,20,1,,,,True,,,False,False,,RIX:CC(021 x 065),m,334.5,56.51,4,1.25
110154,Shorter5,css,timecourse,110153,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,21,2,,,,True,,,False,False,,RIX:CC(021 x 065),m,268.6,25.434,4,1.72
