measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD38/TyJ,m,8.36,6.13,5,-1.15
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD38/TyJ,f,5.46,2.70,9,-1.52
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD38/TyJ,m,4.11,0.251,5,-0.39
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD38/TyJ,f,4.14,0.192,9,0.01
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD38/TyJ,m,15.4,5.08,5,0.57
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD38/TyJ,f,14.2,5.42,9,0.84
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD38/TyJ,m,12.7,5.12,5,-0.14
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD38/TyJ,f,10.8,2.38,9,-0.14
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD38/TyJ,m,2.19,0.239,5,0.39
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD38/TyJ,f,2.35,0.300,9,0.77
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD38/TyJ,m,22.2,0.126,4,0.08
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD38/TyJ,f,17.4,1.13,4,-0.37
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD38/TyJ,m,1.77,0.0500,4,0.05
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD38/TyJ,f,2.90,0.346,4,0.89
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD38/TyJ,f,2.90,0.476,4,1.50
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD38/TyJ,m,1.78,0.0957,4,0.42
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD38/TyJ,m,1.77,0.0500,4,0.23
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD38/TyJ,f,2.90,0.374,4,1.22
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD38/TyJ,m,0.163,0.00500,4,0.15
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD38/TyJ,f,0.333,0.0275,4,1.27
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD38/TyJ,f,1330,24.0,2,0.76
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD38/TyJ,m,1156,65.8,4,0.68
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD38/TyJ,m,543,63.1,4,-0.03
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD38/TyJ,f,534,163,2,0.43
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD38/TyJ,m,40.9,7.54,4,-0.36
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD38/TyJ,f,44.5,4.10,2,0.20
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD38/TyJ,f,14.2,4.24,2,-0.10
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD38/TyJ,m,13.7,1.48,4,-0.26
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD38/TyJ,m,132,39.6,4,0.23
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD38/TyJ,f,172,33.2,2,0.13
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD38/TyJ,m,57.9,12.7,4,-0.66
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD38/TyJ,f,80.1,31.0,2,1.43
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD38/TyJ,m,36.9,19.7,4,4.15
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD38/TyJ,f,57.6,1.63,2,0.11
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD38/TyJ,m,1.00,0,4,2.26
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD38/TyJ,f,1.00,0,4,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD38/TyJ,f,0.500,1.00,4,-0.29
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD38/TyJ,m,7.50,0.577,4,-0.50
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD38/TyJ,f,8.00,0.816,4,-0.06
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD38/TyJ,m,62.5,45.0,4,-0.98
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD38/TyJ,m,12.8,21.6,4,-0.50
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD38/TyJ,m,2.08,1.06,4,-0.14
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD38/TyJ,m,39.9,27.7,4,-0.29
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD38/TyJ,m,7.00,3.42,4,-0.23
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD38/TyJ,m,0.250,0.0577,4,-1.23
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD38/TyJ,m,118,63.0,4,-1.01
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD38/TyJ,m,4.25,6.55,4,-0.89
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD38/TyJ,m,3.98,2.84,4,0.53
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD38/TyJ,m,24.4,16.6,4,-0.76
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD38/TyJ,m,3.23,1.63,4,-1.38
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD38/TyJ,m,0.225,0.0500,4,-1.25
40601,Spijker1,css,series,40601,ASR_65,acoustic startle response (ASR),evoked by 65 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,1,65 dB,,,,True,,,False,False,,BXD38/TyJ,m,9.00,21.9,6,0.61
40602,Spijker1,css,series,40601,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,2,70 dB,,,,True,,,False,False,,BXD38/TyJ,m,-10.8,10.4,6,-1.67
40603,Spijker1,css,series,40601,ASR_75,acoustic startle response (ASR),evoked by 75 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,3,75 dB,,,,True,,,False,False,,BXD38/TyJ,m,-6.57,13.7,6,-1.47
40604,Spijker1,css,series,40601,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,4,80 dB,,,,True,,,False,False,,BXD38/TyJ,m,3.03,28.2,6,-0.98
40606,Spijker1,css,series,40601,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,6,90 dB,,,,True,,,False,False,,BXD38/TyJ,m,82.2,23.5,6,-0.49
40608,Spijker1,css,series,40601,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,8,100 dB,,,,True,,,False,False,,BXD38/TyJ,m,565,328,6,0.61
40610,Spijker1,css,series,40601,ASR_110,acoustic startle response (ASR),evoked by 110 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,10,110 dB,,,,True,,,False,False,,BXD38/TyJ,m,561,328,6,-0.15
40612,Spijker1,css,series,40601,ASR_120,acoustic startle response (ASR),evoked by 120 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,12,120 dB,,,,True,,,False,False,,BXD38/TyJ,m,478,247,6,-0.69
40613,Spijker1,css,series,40613,PPI_65,"prepulse inhibition (PPI), 120 dB startle intensity",with 65 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,13,65 dB,,,,True,,,False,False,,BXD38/TyJ,m,34.3,30.9,6,-0.54
40614,Spijker1,css,series,40613,PPI_70,"prepulse inhibition (PPI), 120 dB startle intensity",with 70 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,14,70 dB,,,,True,,,False,False,,BXD38/TyJ,m,41.4,28.9,6,-0.53
40615,Spijker1,css,series,40613,PPI_75,"prepulse inhibition (PPI), 120 dB startle intensity",with 75 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,15,75 dB,,,,True,,,False,False,,BXD38/TyJ,m,48.6,16.5,6,-0.64
40616,Spijker1,css,series,40613,PPI_80,"prepulse inhibition (PPI), 120 dB startle intensity",with 80 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,16,80 dB,,,,True,,,False,False,,BXD38/TyJ,m,45.0,19.6,6,-1.12
40617,Spijker1,css,,40617,PPI_belowST,prepulse intensity 10 dB lower than startle threshold,,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,17,,,,,True,,,False,False,,BXD38/TyJ,m,50.2,16.0,6,-1.66
40618,Spijker1,css,,40618,startle_threshold,"startle threshold, minimum stimulus intensity where startle is significant compared to null period",,dB,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,18,,,,,True,,,False,False,,BXD38/TyJ,m,93.3,4.09,6,0.23
40619,Spijker1,css,,40619,accuracy_SD1,"percentage of total Reponses that are correct, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,19,,,,,True,,,False,False,,BXD38/TyJ,m,81.2,8.85,9,-0.61
40620,Spijker1,css,,40620,omission_SD1,"percentage of events that are omission errors, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,20,,,,,True,,,False,False,,BXD38/TyJ,m,37.3,11.7,9,-1.85
40621,Spijker1,css,,40621,latency_correct,"correct response latency, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,21,,,,,True,,,False,False,,BXD38/TyJ,m,1.02,0.119,9,0.34
40622,Spijker1,css,,40622,latency_mode,"mode of correct response latencies, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,22,,,,,True,,,False,False,,BXD38/TyJ,m,0.750,0.164,9,0.45
40623,Spijker1,css,,40623,variability_SD1,individual variability of correct response latency,,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,23,,,,,True,,,False,False,,BXD38/TyJ,m,0.598,0.149,9,0.37
40624,Spijker1,css,,40624,latency_reward,"latency between correct response and head entry detected in food magazine, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,24,,,,,True,,,False,False,,BXD38/TyJ,m,2.28,0.257,9,-0.74
40625,Spijker1,css,,40625,trials_initiated,"number of initiated trials, stimulus duration 1s",,n,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,25,,,,,True,,,False,False,,BXD38/TyJ,m,56.9,6.90,9,0.21
40626,Spijker1,css,,40626,accuracy_SDvar,"percentage of total responses that are correct, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,26,,,,,True,,,False,False,,BXD38/TyJ,m,76.2,10.9,9,0.16
40627,Spijker1,css,,40627,omission_SDvar,"percentage of events that are omission errors, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,27,,,,,True,,,False,False,,BXD38/TyJ,m,43.7,9.57,9,-1.26
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD38/TyJ,f,4.28,0.465,8,-0.78
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD38/TyJ,f,4.66,0.936,8,-0.33
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD38/TyJ,f,3.25,0.870,8,-1.02
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD38/TyJ,f,0.700,0.131,8,-1.63
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD38/TyJ,f,1.10,0.262,8,0.10
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD38/TyJ,f,54.8,9.79,8,1.25
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD38/TyJ,m,0.0475,0.000933,8,-0.29
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD38/TyJ,m,0.0742,0.00451,8,-0.36
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD38/TyJ,m,0.0556,0.00239,8,-0.26
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD38/TyJ,m,70.2,1.71,4,-0.90
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD38/TyJ,m,14.8,2.99,4,-0.59
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD38/TyJ,m,12.2,0.957,4,-1.01
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD38/TyJ,m,85.0,4.55,4,-0.85
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD38/TyJ,m,40.2,9.81,4,-0.69
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD38/TyJ,m,24.8,5.74,4,-0.92
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD38/TyJ,m,17.1,2.33,4,0.41
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD38/TyJ,m,48.5,11.1,8,-0.57
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD38/TyJ,m,84.1,18.2,8,1.17
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD38/TyJ,m,4.34,0.564,8,-1.08
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD38/TyJ,m,2.51,0.473,8,-1.14
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD38/TyJ,m,13.7,7.91,8,0.20
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD38/TyJ,m,30.6,17.3,8,0.09
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD38/TyJ,m,42.4,11.8,8,0.49
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD38/TyJ,m,69.1,13.9,8,0.47
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD38/TyJ,m,2.86,1.09,8,-0.56
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD38/TyJ,m,31.0,23.4,8,-0.25
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD38/TyJ,m,65.5,8.37,8,-0.73
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD38/TyJ,m,66.2,12.4,8,-0.14
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD38/TyJ,m,3.42,0.795,8,-0.76
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD38/TyJ,m,0.495,0.116,8,-0.89
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD38/TyJ,m,24.2,7.75,8,0.33
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD38/TyJ,m,41.7,13.5,8,0.82
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD38/TyJ,f,0.645,0.0665,2,-1.97
