measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65901,Neuner1,css,timecourse,65901,bw_2mo,body weight,2 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,1,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,20.95,0.77782,2,0.02
65901,Neuner1,css,timecourse,65901,bw_2mo,body weight,2 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,1,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,27.2,0.14142,2,0.59
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,22.433,0.98522,6,-0.5
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,30.817,1.796,6,0.06
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,24.838,1.0419,8,-0.24
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,34.367,2.2554,6,-0.05
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,24.675,1.919,4,-0.63
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,34.9,0.68313,4,-0.4
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,25.45,1.8982,4,-0.38
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,28.925,3.4023,4,-0.17
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,34.35,2.0825,4,-0.65
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,29.225,5.4138,4,-0.17
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,33.75,1.812,4,-0.8
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,163.1,79.35,2,0.84
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,98.78,11.747,2,0.95
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,219.3,20.329,2,-0.84
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,777.1,128.4,2,1.02
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,116.2,5.5997,8,1.12
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,102.0,10.424,4,-1.15
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,91.5,8.8129,4,-0.29
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,102.5,9.9833,4,0.06
65913,Neuner1,css,timecourse,65913,Ymaze_spon_alt_2mo,percentage spontaneous alternation in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,15,13,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,67.0,0.0,1,0.49
65913,Neuner1,css,timecourse,65913,Ymaze_spon_alt_2mo,percentage spontaneous alternation in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,15,13,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,64.5,3.5355,2,0.0
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,56.6,5.4129,5,-0.52
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,65.17,9.411,6,0.27
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,49.875,10.575,8,-1.21
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,63.83,16.005,6,0.49
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,53.0,3.559,4,-0.49
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,53.25,25.25,4,-0.44
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,55.5,18.285,4,0.23
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,45.75,25.617,4,-1.05
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,50.25,7.3201,4,-1.01
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,44.0,8.5245,4,-1.23
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,67.5,10.083,4,1.39
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,10.0,4.6188,4,-0.09
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,10.5,4.4347,4,-0.14
65922,Neuner1,css,timecourse,65922,Ymaze_dist_2mo,distance traveled in Y-maze,2 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,22,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,18.407,0.0,1,1.9
65922,Neuner1,css,timecourse,65922,Ymaze_dist_2mo,distance traveled in Y-maze,2 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,22,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,13.691,0.07566,2,0.1
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,10.077,2.906,5,-1.22
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,10.529,2.0698,6,-0.65
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,10.634,4.7871,8,-0.67
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,7.472,1.7131,6,-0.98
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,8.3453,2.5558,4,-0.88
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,5.8767,1.3423,4,-0.76
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,7.1755,3.1181,4,-1.24
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,10.297,3.3558,4,-0.55
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,8.767,4.3288,4,-0.45
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,10.608,5.5862,4,-0.1
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,8.2248,4.5085,4,-0.31
65930,Neuner1,css,timecourse,65930,Ymaze_ent_2mo,number of arm entries in Y-maze,2 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,30,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,32.0,0.0,1,1.6
65930,Neuner1,css,timecourse,65930,Ymaze_ent_2mo,number of arm entries in Y-maze,2 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,30,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,25.5,3.5355,2,0.14
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,19.0,7.5166,5,-1.28
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,21.5,3.5637,6,-0.54
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,21.125,8.8872,8,-0.77
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,14.667,4.3205,6,-1.03
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,18.5,4.4347,4,-0.86
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,13.25,3.304,4,-0.65
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,15.25,7.2744,4,-1.29
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,20.5,6.8069,4,-0.75
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,19.75,7.4106,4,-0.33
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,22.5,11.269,4,-0.17
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,15.75,7.6322,4,-0.69
65938,Neuner1,css,timecourse,65938,Ymaze_returns_2mo,percentage of alternating arm returns in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,38,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,40.0,0.0,1,0.99
65938,Neuner1,css,timecourse,65938,Ymaze_returns_2mo,percentage of alternating arm returns in Y-maze,2 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,15,38,2 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,27.5,4.9497,2,-0.4
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,31.8,15.563,5,0.61
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,23.0,4.4272,6,-0.63
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,31.75,13.435,8,0.62
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,20.667,8.2624,6,-0.95
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,23.75,6.3966,4,-0.39
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,18.75,8.6554,4,-0.8
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,26.25,9.6047,4,-0.32
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,41.0,21.525,4,0.81
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,29.0,5.831,4,0.45
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,37.5,20.025,4,0.79
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,18.75,15.196,4,-1.24
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,52.44,55.22,8,0.6
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,103.2,69.71,6,1.13
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,82.85,36.202,4,0.75
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,35.07,29.926,4,0.01
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,18.039,15.822,8,0.01
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,43.456,34.969,6,2.97
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,26.474,15.92,4,-0.16
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,76.54,49.089,4,2.71
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,-3.1404,0.58457,8,-0.98
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,-3.24,0.40916,6,-0.06
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,-2.125,0.37941,4,-1.49
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,-1.9658,0.33723,4,-0.84
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,-0.1069,1.6099,8,-0.25
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,m,2.2299,2.9183,6,2.4
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD75)F1-ADtg,f,2.9841,1.2079,4,-0.21
