measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC4052/Tau,m,24.3,2.29,5,0.77
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC4052/Tau,f,21.1,1.51,7,-0.10
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC4052/Tau,m,14.7,0.628,5,-0.18
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC4052/Tau,f,14.4,0.367,7,-0.58
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC4052/Tau,m,0.248,0.0927,5,2.20
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC4052/Tau,f,0.0539,0.0122,7,-0.65
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC4052/Tau,m,148,31.8,5,0.59
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC4052/Tau,f,44.2,16.0,7,-0.76
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC4052/Tau,m,4.33,0.750,5,1.20
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC4052/Tau,f,1.45,0.320,7,-0.74
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC4052/Tau,m,0.0694,0.00937,5,3.17
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC4052/Tau,f,0.0477,0.00389,7,-0.13
