strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
BTBR T<+> Itpr3<tf>/J,J,002282,,1,IN,110,5,,MGI:2162761,https://www.jax.org/strain/002282
CAST/EiJ,J,000928,,2,IWD,144,7,,,https://www.jax.org/strain/000928
129S1/SvImJ,J,002448,,3,IN,192,7,,MGI:3037980,https://www.jax.org/strain/002448
A/J,J,000646,,4,IN,239,9,,MGI:2159747,https://www.jax.org/strain/000646
BALB/cJ,J,000651,,5,IN,106,4,,MGI:2159737,https://www.jax.org/strain/000651
C3H/HeJ,J,000659,,6,IN,180,6,,MGI:2159741,https://www.jax.org/strain/000659
C57BL/6J,J,000664,,7,IN,311,10,,MGI:3028467,https://www.jax.org/strain/000664
DBA/2J,J,000671,,8,IN,198,6,,,https://www.jax.org/strain/000671
FVB/NJ,J,001800,,9,IN,152,5,,,https://www.jax.org/strain/001800
LP/J,J,000676,,10,IN,98,4,,,https://www.jax.org/strain/000676
NZB/BlNJ,J,000684,,11,IN,74,4,,,https://www.jax.org/strain/000684
SWR/J,J,000689,,12,IN,108,3,,,https://www.jax.org/strain/000689
NOD/ShiLtJ,J,001976,,13,IN,157,7,,,https://www.jax.org/strain/001976
PL/J,J,000680,,14,IN,98,3,,,https://www.jax.org/strain/000680
AKR/J,J,000648,,15,IN,132,6,,MGI:2159745,https://www.jax.org/strain/000648
CBA/J,J,000656,,16,IN,127,4,,,https://www.jax.org/strain/000656
SJL/J,J,000686,,17,IN,119,3,,,https://www.jax.org/strain/000686
KK/HlJ,J,002106,,18,IN,83,5,,,https://www.jax.org/strain/002106
BPL/1J,J,003006,,19,IN,8,3,,MGI:2164247,https://www.jax.org/strain/003006
MA/MyJ,J,000677,,20,IN,52,3,,,https://www.jax.org/strain/000677
ALR/LtJ,J,003070,,21,IN,6,1,,MGI:2173830,https://www.jax.org/strain/003070
ALS/LtJ,J,003072,,22,IN,5,1,,MGI:2173831,https://www.jax.org/strain/003072
BPH/2J,J,003005,,23,IN,6,3,,MGI:2163702,https://www.jax.org/strain/003005
BUB/BnJ,J,000653,,24,IN,83,4,,MGI:2159907,https://www.jax.org/strain/000653
CE/J,J,000657,,25,IN,47,3,,,https://www.jax.org/strain/000657
RIIIS/J,J,000683,,26,IN,79,3,,,https://www.jax.org/strain/000683
