projid,pmid
14,10320101
15,11318612
15,11591317
15,16429160
15,9720874
16,12226708
18,10920237
19,9925659
22,10204719
22,10204720
22,12031781
28,12091495
56,11414758
60,9679770
61,12467342
62,12419856
63,12467341
91,12931957
94,23288504
98,12626335
99,17317875
103,17490693
103,17493644
103,17493645
104,15047670
105,10556421
105,20200990
106,11196701
107,10864581
108,12691836
108,17053075
109,14990560
111,11042154
111,19436067
112,11033447
112,11450694
112,15005846
112,20200990
113,11707574
114,11414755
115,18230669
116,16707424
117,11381025
118,11345971
119,11161799
119,11560912
121,12213197
122,12213197
123,12006675
124,12388789
124,18077508
125,12118100
126,11842132
128,12514215
130,12588951
130,12810825
130,15654110
131,12837957
131,14701919
131,15654110
132,12532271
134,14513297
135,12713579
136,12805272
137,12805272
138,12949731
138,15654110
138,16685081
139,14996992
140,14592847
140,15210844
140,16355279
140,20200990
141,14592843
141,14993241
142,16499890
143,17317875
143,18230669
145,15924554
146,14872007
147,15070709
150,14722724
150,15457344
150,15514085
150,15685431
150,16490266
150,16895972
150,19697080
154,12704090
155,9676982
156,10600881
156,15657107
158,12584362
159,15944188
160,12884964
162,11297714
162,12754084
163,15735010
164,11749119
165,15033960
166,15834632
169,14975936
170,17701033
175,15728779
176,16015371
178,15448104
178,16688532
181,16104382
182,15654110
182,16151694
182,16685081
183,15843399
183,17028340
184,16416088
185,16951076
186,16951076
187,16951076
188,16951076
189,16869724
189,20200990
191,12953786
192,17623803
193,16271754
194,19416960
194,19420014
195,16187819
196,15924557
197,17317875
198,17660834
200,17890364
203,17641813
205,17804484
206,11006632
206,12118102
206,15911579
207,19130624
208,18493081
209,18493081
210,18048852
211,18704499
212,15058380
212,15058381
212,15672592
212,17483424
212,17507680
212,18982013
213,18984673
215,18984673
216,19652078
218,19652078
219,19652078
222,16897341
223,19652078
225,16879633
225,17351136
225,20801160
226,15996693
232,19627267
233,19652078
234,22566614
235,19652078
236,15599552
237,19652078
238,19652078
239,18392653
240,19336673
241,19641964
242,18544662
244,21177381
245,19436067
246,21030601
246,21242536
248,19027767
249,19395551
251,22953031
253,21115969
254,22566614
255,17492333
256,18358676
258,17991775
259,18392653
260,21732194
261,19967162
263,22588897
264,18392653
265,18392653
268,22588897
270,19627267
270,20735370
271,22371272
273,18256238
274,18256238
275,18256238
279,22294616
280,23979938
281,23979570
282,23979570
283,15031436
284,23979570
285,24700285
288,31896565
289,25237114
290,11381025
290,21896739
290,24357318
297,19924099
298,17611057
299,21705752
300,16104378
301,16971002
301,18440079
304,21669795
317,21623374
320,21623374
321,21623374
322,21623374
323,15591160
324,21623374
327,20439770
332,19672458
334,19671657
341,19878144
341,21388497
342,20143096
344,19778584
345,19931548
346,21223504
347,19694817
348,19958391
351,20823217
357,20538847
358,11827737
359,16402282
360,21206921
361,21135412
364,20531941
366,19958391
366,21347846
367,16261418
368,21062905
374,21306560
375,17250610
376,20491731
380,22113448
381,22113448
385,21533108
388,21921910
393,19293935
394,21079646
395,24848797
396,19416960
396,19420014
403,21392734
404,22293936
405,21850575
406,22098762
407,21843010
408,21843011
430,22307928
434,21734011
435,21734011
439,22345610
440,19751396
441,22940726
442,22940726
444,20811634
445,20811634
446,21490954
450,20031639
451,22384394
452,21427413
453,22589454
459,25727211
460,22859403
461,22859403
464,20054062
465,22911454
467,18562329
468,21410935
469,21896679
470,23433259
470,24700285
471,21822688
473,21822688
474,23482811
475,23369547
476,23468633
477,21878392
478,22666227
479,22952935
480,22447075
481,22974136
482,23616478
483,21764761
485,22414113
486,23233061
488,22954495
489,23417284
490,22690378
491,23066782
492,23251662
493,21975430
494,22759921
495,23937452
496,22905720
497,23681162
498,22275233
501,24860088
502,24860088
503,24860088
504,24860088
505,24860088
506,27693591
507,22846151
508,17578509
508,18631321
508,19424842
508,19587680
508,20974732
508,22451473
508,22587563
508,24245565
508,24341993
508,27312235
508,27923560
508,30688027
508,30916479
508,32990681
508,33145977
508,33788371
508,36179270
510,24009241
511,24637805
512,25424544
512,25424545
513,22695862
513,31896565
520,30659012
523,21938016
524,25897258
526,25506936
528,7870970
537,26483008
538,26483008
539,26199233
540,25264768
541,26548763
543,25559016
544,26123533
545,26690560
546,26102561
547,25546366
548,25238945
549,26611327
550,32060626
551,32060626
552,32060626
553,32060626
554,32060626
555,32060626
556,32060626
557,32060626
558,32060626
559,32060626
560,32060626
561,32060626
562,32060626
563,32060626
564,32060626
565,32060626
566,32060626
567,32060626
568,32060626
569,32060626
570,32060626
571,26921172
587,26921172
588,26921172
590,28572074
590,31246107
592,27618673
593,27618673
594,28592495
595,28369613
596,28148637
597,27618673
598,27618673
599,16551746
600,28592496
603,28837567
612,29125223
613,29924460
614,29924460
615,29924460
616,29924460
617,29190187
619,32060626
620,26449520
620,28544613
620,29457871
621,29279960
621,30515527
623,30877080
627,31335644
628,29440372
629,21838974
632,30287927
633,25944860
634,11206083
635,30587532
639,11471061
640,30333190
642,17097158
644,28939838
647,19496240
648,30106265
649,32917924
650,30937403
651,29632412
652,29632412
653,29338053
656,21349820
657,21349820
658,21349820
659,30595332
659,30787942
1005,22759921
1005,30073618
1006,32694196
1007,24491952
1007,30559955
1012,30091978
1013,10748217
1013,26694027
1015,26684931
1016,32502155
1020,29567659
1021,22345611
1022,22953031
1023,27284200
1023,29909275
1024,25236449
1024,29444201
1026,22892839
1026,25237114
1026,29567659
1028,21411855
1028,26286858
1028,28592495
1029,21411855
1029,26286858
1029,28592495
1030,21411855
1030,26286858
1030,28592495
1033,12065725
1033,16205358
1033,25833023
1034,25833023
1035,29691636
1035,29691636
1036,26472074
1036,32733181
1041,32348764
1042,25376053
1045,28798083
1046,32917924
1049,32485177
1049,36099916
1050,19958391
1050,19958391
1059,25944860
1059,33513210
1060,26452100
1060,28592648
1060,30301856
1060,33513210
1061,33797169
1095,15161807
1095,26381349
1102,21896739
1102,30937403
1102,33729153
1102,35021077
1110,35677645
1112,34791228
1114,32074270
1119,24704102
1119,33643372
1121,35383961
1123,32295871
1125,18677417
1125,35819478
1127,31636138
1129,29703142
1133,34791228
1136,25446466
1146,23209647
1146,24504480
1146,25568937
1146,32795400
1148,32917924
1165,21212937
1165,26581503
1172,31694939
1193,35470554
1193,35470554
1193,37481717
1193,37481717
1196,8540894
1200,34552269
