measnum,ont_term,descrip
1402,VT:0000366,brainstem auditory evoked potential
1402,MA:0002443,auditory system
1402,MP:0004738,abnormal auditory brainstem response
1403,MP:0004738,abnormal auditory brainstem response
1403,VT:0000366,brainstem auditory evoked potential
1403,MA:0002443,auditory system
1404,MP:0004738,abnormal auditory brainstem response
1404,MA:0002443,auditory system
1404,VT:0000366,brainstem auditory evoked potential
1405,VT:0000366,brainstem auditory evoked potential
1405,MP:0004738,abnormal auditory brainstem response
1405,MA:0002443,auditory system
1407,MA:0002443,auditory system
1407,VT:0000366,brainstem auditory evoked potential
1407,MP:0004738,abnormal auditory brainstem response
1408,VT:0000366,brainstem auditory evoked potential
1408,MA:0002443,auditory system
1408,MP:0004738,abnormal auditory brainstem response
1409,MA:0002443,auditory system
1409,VT:0000366,brainstem auditory evoked potential
1409,MP:0004738,abnormal auditory brainstem response
1410,VT:0000366,brainstem auditory evoked potential
1410,MA:0002443,auditory system
1410,MP:0004738,abnormal auditory brainstem response
1501,MP:0020186,altered susceptibility to bacterial infection
1501,VT:0002451,macrophage physiology trait
1501,VT:0010435,response to bacterial infection trait
1604,VT:0001259,body mass
1604,MP:0001259,abnormal body weight
1606,VT:0001942,lung capacity
1606,MA:0000415,lung
1606,MP:0002304,abnormal total lung capacity
1606,VT:0001943,respiration trait
1607,VT:0001943,respiration trait
1607,MA:0000415,lung
1607,MP:0002304,abnormal total lung capacity
1607,VT:0001942,lung capacity
1608,VT:0001942,lung capacity
1608,MA:0000415,lung
1608,MP:0002304,abnormal total lung capacity
1608,VT:0001943,respiration trait
1609,VT:0001943,respiration trait
1609,MA:0000415,lung
1609,MP:0002304,abnormal total lung capacity
1609,VT:0001942,lung capacity
1610,MP:0002333,abnormal lung compliance
1610,MA:0000415,lung
1610,VT:0001942,lung capacity
1610,VT:0002314,respiratory mechanics trait
1611,VT:0001942,lung capacity
1611,MP:0002333,abnormal lung compliance
1611,VT:0002314,respiratory mechanics trait
1611,MA:0000415,lung
1612,MA:0000415,lung
1612,VT:0001942,lung capacity
1612,VT:0002314,respiratory mechanics trait
1612,MP:0002333,abnormal lung compliance
1613,VT:0001943,respiration trait
1613,MP:0002328,abnormal airway resistance
1613,MA:0000415,lung
1614,MA:0000415,lung
1614,VT:0001943,respiration trait
1614,MP:0002328,abnormal airway resistance
1616,VT:0001943,respiration trait
1616,MA:0000415,lung
1616,MP:0002325,abnormal pulmonary diffusing capacity
1616,VT:0002336,pulmonary gas exchange trait
1617,MP:0002270,abnormal pulmonary alveolus morphology
1617,MA:0000415,lung
1617,VT:0001942,lung capacity
1617,VT:0001183,respiratory alveoli size trait
1618,MA:0000415,lung
1618,MP:0002325,abnormal pulmonary diffusing capacity
1618,VT:0002336,pulmonary gas exchange trait
1618,VT:0001943,respiration trait
1619,VT:0002336,pulmonary gas exchange trait
1619,MP:0002325,abnormal pulmonary diffusing capacity
1619,MA:0000415,lung
1619,VT:0001943,respiration trait
1620,VT:0001942,lung capacity
1620,MA:0000415,lung
1620,VT:0001943,respiration trait
1620,MP:0002304,abnormal total lung capacity
1622,VT:0001942,lung capacity
1622,MA:0000415,lung
1622,VT:0001943,respiration trait
1622,MP:0002304,abnormal total lung capacity
1623,MA:0000415,lung
1623,VT:0001943,respiration trait
1623,VT:0001942,lung capacity
1623,MP:0002304,abnormal total lung capacity
1624,VT:0001942,lung capacity
1624,MP:0002304,abnormal total lung capacity
1624,MA:0000415,lung
1624,VT:0001943,respiration trait
1626,VT:0001942,lung capacity
1626,MP:0002333,abnormal lung compliance
1626,VT:0002314,respiratory mechanics trait
1626,MA:0000415,lung
1627,VT:0001942,lung capacity
1627,MA:0000415,lung
1627,VT:0002314,respiratory mechanics trait
1627,MP:0002333,abnormal lung compliance
1630,VT:0002338,pulmonary ventilation trait
1630,MA:0000415,lung
1630,MP:0002304,abnormal total lung capacity
1630,VT:0001942,lung capacity
1631,MP:0002304,abnormal total lung capacity
1631,VT:0001942,lung capacity
1631,VT:0002338,pulmonary ventilation trait
1631,MA:0000415,lung
1632,VT:0002338,pulmonary ventilation trait
1632,MP:0002304,abnormal total lung capacity
1632,VT:0001942,lung capacity
1632,MA:0000415,lung
1704,MA:0000072,heart
1704,MP:0001629,abnormal heart rate
1704,VT:2000009,heart pumping trait
1705,VT:2000009,heart pumping trait
1705,MP:0001629,abnormal heart rate
1705,MA:0000072,heart
1706,MA:0000072,heart
1706,MP:0010504,abnormal RR interval
1706,VT:0000231,heart excitatory physiology trait
1707,MP:0011918,abnormal PQ interval
1707,MA:0000072,heart
1707,VT:0000231,heart excitatory physiology trait
1708,MA:0000072,heart
1708,MP:0003901,abnormal PR interval
1708,VT:0000231,heart excitatory physiology trait
1709,MP:0003898,abnormal QRS complex
1709,VT:0000231,heart excitatory physiology trait
1709,MA:0000072,heart
1801,VT:0001392,locomotor behavior trait
1801,MP:0001392,abnormal locomotor behavior
1801,MP:0001362,abnormal anxiety-related response
1801,VT:0010716,anxiety-related behavior trait
1802,MP:0001392,abnormal locomotor behavior
1802,MP:0001362,abnormal anxiety-related response
1802,VT:0001392,locomotor behavior trait
1802,VT:0010716,anxiety-related behavior trait
1803,VT:0010716,anxiety-related behavior trait
1803,MP:0001362,abnormal anxiety-related response
1803,VT:0010471,exploratory behavior trait
1803,MP:0013189,abnormal exploration in a new environment
1804,MP:0013189,abnormal exploration in a new environment
1804,VT:0010716,anxiety-related behavior trait
1804,MP:0001362,abnormal anxiety-related response
1804,VT:0010471,exploratory behavior trait
1805,MP:0001362,abnormal anxiety-related response
1805,MP:0002799,abnormal passive avoidance behavior
1805,VT:0010716,anxiety-related behavior trait
1805,VT:0010533,passive avoidance behavior trait
1806,VT:0010533,passive avoidance behavior trait
1806,VT:0010716,anxiety-related behavior trait
1806,MP:0001362,abnormal anxiety-related response
1806,MP:0002799,abnormal passive avoidance behavior
1807,VT:0010716,anxiety-related behavior trait
1807,MP:0001362,abnormal anxiety-related response
1807,MP:0002799,abnormal passive avoidance behavior
1807,VT:0010533,passive avoidance behavior trait
1808,MP:0002733,abnormal thermal nociception
1808,VT:0002733,thermal nociception trait
1808,VT:0001970,pain threshold
1809,VT:0001970,pain threshold
1809,VT:0002733,thermal nociception trait
1809,MP:0002733,abnormal thermal nociception
1810,MP:0002733,abnormal thermal nociception
1810,VT:0002733,thermal nociception trait
1810,VT:0001970,pain threshold
1811,VT:0010532,active avoidance behavior trait
1811,MP:0002798,abnormal active avoidance behavior
1811,MP:0001362,abnormal anxiety-related response
1811,VT:0010716,anxiety-related behavior trait
1812,VT:0010532,active avoidance behavior trait
1812,MP:0002798,abnormal active avoidance behavior
1812,VT:0010716,anxiety-related behavior trait
1812,MP:0001362,abnormal anxiety-related response
1813,VT:0010716,anxiety-related behavior trait
1813,MP:0002798,abnormal active avoidance behavior
1813,MP:0001362,abnormal anxiety-related response
1813,VT:0010532,active avoidance behavior trait
1814,VT:0010716,anxiety-related behavior trait
1814,MP:0002798,abnormal active avoidance behavior
1814,MP:0001362,abnormal anxiety-related response
1814,VT:0010532,active avoidance behavior trait
1901,MA:0002501,plasma
1901,VT:0000180,blood cholesterol amount
1901,MP:0000180,abnormal circulating cholesterol level
1902,VT:0000184,blood HDL cholesterol amount
1902,MA:0002501,plasma
1902,MP:0000184,abnormal circulating HDL cholesterol level
1903,MP:0020151,abnormal circulating non-HDL cholesterol level
1903,MA:0002501,plasma
1903,VT:0010474,blood non-HDL cholesterol amount
1904,VT:0000180,blood cholesterol amount
1904,MP:0000180,abnormal circulating cholesterol level
1904,MA:0002501,plasma
1905,MP:0000184,abnormal circulating HDL cholesterol level
1905,VT:0000184,blood HDL cholesterol amount
