projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
14,Johnson1,pheno,2000,public,,"Johnson KR, Erway LC, Zheng QY",Assessment of age-dependent hearing loss in 51 inbred strains of mice,20,,,,http://www.jax.org/hmr/screening.html,,aging,2001/02,,both,inbred,51,,inbred,3-12wks and 15-72wks,2,,,,,,,,,,,,
15,Dietrich1,pheno,1998,public,,Dietrich WF,Bacillus anthracis lethal toxin susceptibility in females of 50 strains of mice,10,,,,http://www.hhmi.org/research/investigators/dietrich.html,"Watters JW, Boyden ED, Roberts JE, Ballard JD, Dewar K, Lehoczky J, Boyartchuk V",,2001/12,,f,inbred,50,,inbred,6-8wks*,1,,,,,,,,,,,,
16,Schulz1,pheno,2000,public,,Schulz H,Lung function survey in 7 inbred strains of mice,56,,,,,"Reinhard C, Eder G, Fuchs H, Ziesenis A, Heyder J",suppdata,2002/11,,both,inbred,7,,inbred,9-18wks,1,,,,,,,,,,,,
17,Hampton1,pheno,2001,public,,"Hampton TG, Paigen B, Seburn KL",Electrocardiography in 17 inbred strains of mice,58,,,,http://www.MouseSpecifics.com,,,2001/11,,both,inbred,17,,inbred,9-12wks,1,,,,,,,,,,,,
18,Koide1,pheno,2000,public,,"Koide T, Ikeda K, Moriwaki K, Niki H, Shiroishi T","Behavior in females of 11 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/labs/MGRL/eMGRL_toppage.html,,,2001/06,,f,wild-derived Mishima,11,,wild-derived Mishima,8-13wks,1,,,,,,,,,,,,
19,Albers1,pheno,1999,public,,"Albers JJ, Paigen B","Diet-induced changes in plasma phospholipid transfer protein activity, lipids, and lipoproteins in 15 inbred strains of mice",12,,,,,"Pitman W, Wolfbauer G, Cheung MC Kennedy H, Tu AY, Marcovina SM",,2003/05,,both,inbred,15,,inbred,6-14wks,1,,,,,,,,,,,,
22,Mogil1,pheno,2002,public,,"Mogil JS, Devor M, Lariviere WR",Investigation of basal nociception in males of 12 inbred strains of mice,65,,,,https://www.mcgill.ca/psychology/jeffrey-mogil,"Wilson SG, Bon K, Lee SE, Chung K, Raber P, Pieper JO, Hain HS, Belknap JK, Hubert L, Elmer GI, Chung JM, Laughlin TM, Kokayeff A, West EE, Adhikari SM, Wan Y",,2001/02,,m,inbred,12,,inbred,6-18wks,2,,,,,,,,,,,,
28,Paigen3,pheno,2000,public,,"Paigen B, Bouchard G, Carey MC","Diet effects on gallstone formation, liver pathology, plasma lipids, and pathogen-accelerated atherosclerosis in 8 obesity mutant mouse strains",11,HLB,paigen1_3,2. Obesity mutant strains,,"Johnson D, Tovbina M, Silva A, Carver T, Tracy T, McFarland C, Archer J, Whitmore H",,2001/02,,both,obesity mutants,8,,obesity mutants,15-19wks,1,,,,,,,,,,,,
29,Paigen1,pheno,2000,public,,"Paigen B, Bouchard G, Carey MC","Diet effects on gallstone formation and the assessment of liver morphology, plasma lipids, and atherosclerosis in 44 inbred strains of mice on high-fat atherogenic diet (not under pathogen-free conditions)",11,HLB,paigen1_3,1. Inbred strains,,"Johnson D, Tovbina M, Silva A, Carver T, Tracy T, McFarland C, Archer J, Whitmore H",,2001/02,,both,inbred,44,,inbred,15-19wks,1,,,,,,,,,,,,
34,Mogil2,pheno,2000,public,,Mogil JS,Locomotor activity in light and dark periods in males of 12 inbred strains of mice,65,,,,https://www.mcgill.ca/psychology/jeffrey-mogil,,,2001/02,,m,inbred,12,,inbred,6-10wks,1,,,,,,,,,,,,
36,Jax1,pheno,2000,public,instauth,Jackson Laboratory,"Body weights for 24 inbred strains of mice and F1 hybrids, by age",,,,,,,,2001/02,,both,inbred,24,,inbred,8wks,1,,,,,,,,,,,,
56,Frankel1,pheno,2000,public,,"Frankel WN, White HS",Drug study: Induced seizures and their suppression with lamotrigine in 16 inbred strains of mice,112,,,,,"Taylor L, Beyer B, Tempel BL",,2001/05,,both,inbred,16,,inbred,6-11wks,3,,,,,,,,,,,,
60,Hunter1,pheno,1998,public,,Hunter KW,Transgenic survey:  Metastatic progression of a mammary tumor determined by genetic background of 28 inbred strains of mice,116,,,,http://ccr.cancer.gov/staff/staff.asp?profileid=13660,"Lifsted T, Le Voyer T, Williams M, Muller W, Klein-Szanto A, Buetow KH",,2001/05,,f,MMTV PyVT transgenic,28,,MMTV PyVT transgenic,various,1,,,,,,,,,,,,
61,Tordoff1,pheno,2001,public,,"Tordoff MG, Bachmanov AA",Diet preference: Survey of salt preference in drinking water for males of 28 inbred strains of mice,117,Monell,,,,,suppdata,2001/06,,m,inbred,28,,inbred,9wks,1,,,,,,,,,,,,
62,Peters1,pheno,2001,public,,"Peters LL, Barker JE",Hematology and clotting time survey in 43 inbred strains of mice,118,HLB,peters123,1. Inbred strains,,"Svenson K, Von Smith R",hascc7,2001/06,,both,inbred,43,,inbred w/CC7,10wks,1,,,,,,,,,,,,
63,Tordoff2,pheno,2001,public,,"Tordoff MG, Bachmanov AA",Diet preference: Survey of food consumption and water intake using 2-bottle choice test in males of 28 inbred strains of mice,117,Monell,,,,,suppdata,2001/06,,m,inbred,28,,inbred,4-12wks,1,,,,,,,,,,,,
65,Peters2,pheno,2004,public,,"Peters LL, Barker JE",Hematology survey in 28 AXB and BXA recombinant inbred strains of mice,118,HLB,peters123,2. AxB and BxA strains,,"Svenson K, Von Smith R",,2005/06,,both,AXB BXA,28,,AXB BXA,11wks,1,,,,,,,,,,,,
91,Willott1,pheno,2002,public,,"Willott JF, Johnson KR",Startle and prepulse inhibition survey of 40 inbred strains of mice,128,,,,,"Gagnon L, Reid MC, Tanner L, O'Steen J","suppdata,hascc7",2003/06,,both,inbred,40,,inbred w/CC7,5-6wks,1,,,,,,,,,,,,
92,Seburn1,pheno,2001,public,,Seburn KL,Comprehensive metabolic survey of 16 inbred strains of mice,57,HLB,,,,,,2002/04,,both,inbred,16,,inbred,7-9wks,1,,,,,,,,,,,,
93,Jax2,pheno,2000,public,instauth,Jackson Laboratory,Major histocompatibility complex (MHC) H2 haplotypes for 56 inbred strains of mice,,,,,,,,2001/06,,both,inbred,56,,inbred,,1,,,,,,,,,,,,
94,Brown1,pheno,2004,public,,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP","Anxiety, exploratory behavior, and motor activity in 14 inbred strains of mice",133,,,,https://www.dal.ca/sites/brown-lab.html,,suppdata,2008/02,,both,inbred,14,,inbred,10wks,1,,,,,,,,,,,,
98,Schwartz2,pheno,2001,public,,"Schwartz DA, Berman KG, Whitehead GS, Walker JK",Survey of ovalbumin-induced lung inflammatory changes in males of 8 inbred strains of mice,136,HLB,,,,"Walker JKL, Foster WM",suppdata,2004/11,,m,inbred,8,,inbred,6-8wks,2,,,,,,,,,,,,
99,Paigen2,pheno,2002,public,,"Paigen B, Svenson KL, Peters LL",Diet effects on plasma lipids and susceptibility to atherosclerosis in 43 inbred strains of mice on high-fat atherogenic diet (under pathogen-free conditions),11,HLB,,,,Von Smith R,hascc7,2003/05,,both,inbred,43,,inbred w/CC7,"7-9wks, 24-27wks",1,,,,,,,,,,,,
103,Tordoff3,pheno,2002,public,,"Tordoff MG, Bachmanov AA","Diet preference: Survey of calcium and sodium intake, blood pH and calcium level, and bone and body composition data in 40 inbred strains of mice",117,Monell,,,http://www.monell.org/MMTPP,,"suppdata,hascc7",2002/11,,both,inbred,40,,inbred w/CC7,9-15wks,1,,,,,,,,,,,,
104,Deschepper1,pheno,2004,public,,"Deschepper CF, Gallo-Payet N",Systolic blood pressure and multi-organ morphologic characterization in 13 inbred strains of mice,147,,,,,"Olson JL, Otis M, Picard S",,2004/03,,both,inbred,13,,inbred,10wks,1,,,,,,,,,,,,
105,Beamer1,qtla,1999,public,,Beamer WG,Bone mineral density in F2 progeny from a C57BL/6J x CAST/EiJ intercross,123,QTLA,,,,"Shultz KL, Frankel WN, Baylink DJ, Rosen CJ, Donahue LR, Ackert-Bicknell CL, Karasik D, Li Q, Smith RV, Hsu YH, Churchill GA, Paigen BJ, Tsaih SW",,2008/01,,f,QTL population,,C57BL/6J x CAST/EiJ intercross,QTL population,20wks,,,,,,,,,,,,,
106,Clemens1,qtla,2000,public,,"Clemens KE, Churchill GA",UV-induced immunosuppression in backcross mice (involving BALB/cAnNCrl and C57BL/6NCrl),115,QTLA,,,,"Bhatt N, Richardson K, Noonan FP",corrlast,2008/01,,both,QTL population,,BALB/cAnNCrl x C57BL/6NCrl backcross,QTL population,9-30wks,,,,,,,,,,,,,
107,Guay-Woodford1,qtla,2000,public,,"Guay-Woodford LM, Churchill GA",Kidney parameters predicting renal cystic disease severity in F2 progeny of BALB/c-Bicc1jcpk-bpk and CAST/EiJ,115,QTLA,,,,"Guay-Woodford LM, Wright CJ, Walz G, Churchill GA",corrlast,2008/01,,f,QTL population,,BALB/c-Bicc1jcpk-bpk x CAST/EiJ F2 progeny,QTL population,2wks,,,,,,,,,,,,,
108,Wahlsten1,pheno,2003,public,,"Wahlsten D, Crabbe JC","Survey of motor activity, behavior, and forebrain morphometry in 21 inbred strains of mice across two laboratories",86,,,,,"Bachmanov A, Finn DA, Cooper S, Bryden C, Metten P, Sibert J, Moisan B",,2003/07,,both,inbred,21,,inbred,"9, 12 wks",1,,,,,,,,,,,,
