strain,sex,animal_id,min_depression,recovery_time,survival_time,survival_24h
129S1/SvImJ,f,10014,56,6.68,,1
129S1/SvImJ,f,10015,52,8.16,,1
129S1/SvImJ,f,10016,59,6.78,,1
129S1/SvImJ,f,10017,54,,2.11,0
129S1/SvImJ,f,9948,55,7.88,,1
129S1/SvImJ,f,9949,48,8.39,,1
129S1/SvImJ,m,10019,54,6.97,,1
129S1/SvImJ,m,10020,56,7.42,,1
129S1/SvImJ,m,10021,53,7.65,,1
129S1/SvImJ,m,10022,52,9.67,,1
129S1/SvImJ,m,9945,50,8.74,,1
129S1/SvImJ,m,9946,54,,5.59,0
A/J,f,9784,67,,5.17,0
A/J,f,9785,68,,4.7,0
A/J,f,9786,63,,0.47,0
A/J,f,9787,70,,0.72,0
A/J,f,9789,79,,0.88,0
A/J,f,9790,67,,0.76,0
A/J,m,9759,71,,4.94,0
A/J,m,9760,67,,4.85,0
A/J,m,9761,68,,0.66,0
A/J,m,9762,77,,0.05,0
A/J,m,9769,59,11.02,,1
A/J,m,9770,59,,0.88,0
C57BL/6J,f,10368,64,,1.23,0
C57BL/6J,f,10369,60,,2.06,0
C57BL/6J,f,9985,63,,5.34,0
C57BL/6J,f,9986,61,9.6,,1
C57BL/6J,f,9988,58,,2.17,0
C57BL/6J,f,9989,51,,2.16,0
C57BL/6J,m,9978,43,,1.23,0
C57BL/6J,m,9979,55,,2.05,0
C57BL/6J,m,9981,49,,5.44,0
C57BL/6J,m,9982,48,,5.7,0
C57BL/6J,m,9983,53,,2.16,0
C57BL/6J,m,9984,47,,2.17,0
CAST/EiJ,f,10000,54,,1.85,0
CAST/EiJ,f,9964,54,4.94,,1
CAST/EiJ,f,9965,61,5.14,,1
CAST/EiJ,f,9966,74,3.83,,1
CAST/EiJ,f,9967,67,5.34,,1
CAST/EiJ,f,9999,63,4.07,,1
CAST/EiJ,m,10110,70,,1.25,0
CAST/EiJ,m,10111,60,,0.71,0
CAST/EiJ,m,10113,60,,1.34,0
CAST/EiJ,m,10114,57,,0.27,0
CAST/EiJ,m,10116,66,,6.27,0
CAST/EiJ,m,10117,68,4.4,,1
NOD/ShiLtJ,f,10287,90,,1.19,0
NOD/ShiLtJ,f,10288,52,7.5,,1
NOD/ShiLtJ,f,9953,54,5.5,,1
NOD/ShiLtJ,f,9954,49,,8.61,0
NOD/ShiLtJ,f,9956,62,,1.55,0
NOD/ShiLtJ,f,9957,38,9.55,,1
NOD/ShiLtJ,m,9814,51,7.47,,1
NOD/ShiLtJ,m,9824,53,10.38,,1
NOD/ShiLtJ,m,9825,49,6.78,,1
NOD/ShiLtJ,m,9826,51,6.63,,1
NOD/ShiLtJ,m,9827,49,8.08,,1
NOD/ShiLtJ,m,9828,56,6.85,,1
NZO/HlLtJ,f,10370,68,,0.91,0
NZO/HlLtJ,f,10371,55,9.99,,1
NZO/HlLtJ,f,9893,60,,6.25,0
NZO/HlLtJ,f,9894,59,,6.97,0
NZO/HlLtJ,f,9895,57,,1.35,0
NZO/HlLtJ,f,9938,59,,2.11,0
NZO/HlLtJ,m,9886,68,,0.44,0
NZO/HlLtJ,m,9887,69,,2.12,0
NZO/HlLtJ,m,9888,56,10.17,,1
NZO/HlLtJ,m,9889,62,18.51,,1
NZO/HlLtJ,m,9890,89,,4.17,0
NZO/HlLtJ,m,9891,57,,5.94,0
PWK/PhJ,f,10372,58,4.37,,1
PWK/PhJ,f,9924,81,,0.68,0
PWK/PhJ,f,9925,63,13.22,,1
PWK/PhJ,f,9927,69,,4.8,0
PWK/PhJ,f,9928,68,,5.02,0
PWK/PhJ,f,9929,92,,3.31,0
PWK/PhJ,m,9921,88,,4.95,0
PWK/PhJ,m,9922,90,,4.87,0
PWK/PhJ,m,9923,60,8.03,,1
PWK/PhJ,m,9930,80,,0.42,0
PWK/PhJ,m,9931,62,15.96,,1
PWK/PhJ,m,9932,81,,3.35,0
WSB/EiJ,f,10376,59,4.86,,1
WSB/EiJ,f,10377,57,2.47,,1
WSB/EiJ,f,9896,51,,6.65,0
WSB/EiJ,f,9897,49,11.81,,1
WSB/EiJ,f,9900,56,8.13,,1
WSB/EiJ,f,9901,53,3.82,,1
WSB/EiJ,m,10374,46,8.4,,1
WSB/EiJ,m,10375,63,10.79,,1
WSB/EiJ,m,9898,54,11.23,,1
WSB/EiJ,m,9899,57,11.05,,1
WSB/EiJ,m,9903,49,12.5,,1
WSB/EiJ,m,9904,36,15.04,,1
