measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64901,min_depression,CAST/EiJ,2,f,62.17,6,7.7309,3.1561,0.1244,54.0,74.0,0.18
64901,min_depression,CAST/EiJ,2,m,63.5,6,5.2058,2.1252,0.082,57.0,70.0,0.36
64901,min_depression,129S1/SvImJ,3,f,54.0,6,3.7417,1.5275,0.0693,48.0,59.0,-1.08
64901,min_depression,129S1/SvImJ,3,m,53.17,6,2.0412,0.83333,0.0384,50.0,56.0,-0.66
64901,min_depression,A/J,4,f,69.0,6,5.4037,2.2061,0.0783,63.0,79.0,1.24
64901,min_depression,A/J,4,m,66.83,6,6.9976,2.8568,0.1047,59.0,77.0,0.7
64901,min_depression,C57BL/6J,7,f,59.5,6,4.6797,1.9105,0.0787,51.0,64.0,-0.23
64901,min_depression,C57BL/6J,7,m,49.167,6,4.3089,1.7591,0.0876,43.0,55.0,-1.06
64901,min_depression,NOD/ShiLtJ,13,f,57.5,6,17.729,7.2376,0.3083,38.0,90.0,-0.54
64901,min_depression,NOD/ShiLtJ,13,m,51.5,6,2.6646,1.0878,0.0517,49.0,56.0,-0.83
64901,min_depression,WSB/EiJ,42,f,54.17,6,3.8166,1.5581,0.0705,49.0,59.0,-1.05
64901,min_depression,WSB/EiJ,42,m,50.83,6,9.411,3.842,0.1851,36.0,63.0,-0.89
64901,min_depression,NZO/HlLtJ,122,f,59.67,6,4.4572,1.8196,0.0747,55.0,68.0,-0.2
64901,min_depression,NZO/HlLtJ,122,m,66.83,6,12.123,4.9492,0.1814,56.0,89.0,0.7
64901,min_depression,PWK/PhJ,217,f,71.83,6,12.513,5.1083,0.1742,58.0,92.0,1.67
64901,min_depression,PWK/PhJ,217,m,76.83,6,12.875,5.2562,0.1676,60.0,90.0,1.69
64902,recovery_time,CAST/EiJ,2,f,4.664,5,0.67233,0.30068,0.1442,3.83,5.34,-1.64
64902,recovery_time,CAST/EiJ,2,m,4.4,1,0.0,0.0,0.0,4.4,4.4,-1.64
64902,recovery_time,129S1/SvImJ,3,f,7.578,5,0.79569,0.35584,0.105,6.68,8.39,-0.1
64902,recovery_time,129S1/SvImJ,3,m,8.09,5,1.0972,0.4907,0.1356,6.97,9.67,-0.53
64902,recovery_time,A/J,4,m,11.02,1,0.0,0.0,0.0,11.02,11.02,0.35
64902,recovery_time,C57BL/6J,7,f,9.6,1,0.0,0.0,0.0,9.6,9.6,0.97
64902,recovery_time,NOD/ShiLtJ,13,f,7.5167,3,2.0251,1.1692,0.2694,5.5,9.55,-0.13
64902,recovery_time,NOD/ShiLtJ,13,m,7.6983,6,1.4208,0.58004,0.1846,6.63,10.38,-0.65
64902,recovery_time,WSB/EiJ,42,f,6.218,5,3.7606,1.6818,0.6048,2.47,11.81,-0.82
64902,recovery_time,WSB/EiJ,42,m,11.502,6,2.1873,0.89296,0.1902,8.4,15.04,0.49
