measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65701,Shorter7,css,timecourse,65701,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,87.14,8.1737,7,0.54
65702,Shorter7,css,timecourse,65701,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,85.14,6.8417,7,0.57
65703,Shorter7,css,timecourse,65701,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,89.29,3.4503,7,1.03
65704,Shorter7,css,timecourse,65701,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,4,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,89.29,4.1115,7,0.88
65705,Shorter7,css,timecourse,65701,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,5,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,89.29,3.1997,7,0.96
65706,Shorter7,css,timecourse,65706,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,62.29,10.574,7,-0.73
65707,Shorter7,css,timecourse,65706,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,49.429,10.644,7,-0.27
65708,Shorter7,css,timecourse,65706,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,49.657,8.9082,7,0.38
65709,Shorter7,css,timecourse,65706,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,9,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,57.63,4.0446,7,1.15
65710,Shorter7,css,timecourse,65706,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,10,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,53.99,6.1624,7,0.79
65711,Shorter7,css,timecourse,65711,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,46.9,7.6679,7,-0.17
65712,Shorter7,css,timecourse,65711,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,36.443,5.9593,7,0.3
65713,Shorter7,css,timecourse,65711,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,32.329,5.094,7,0.68
65714,Shorter7,css,timecourse,65711,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,14,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,35.529,2.5973,7,1.22
65715,Shorter7,css,timecourse,65711,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,15,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,34.471,3.4529,7,1.22
65716,Shorter7,css,timecourse,65716,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,9.9714,2.3928,7,-0.25
65717,Shorter7,css,timecourse,65716,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,17,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,8.8857,3.1238,7,-0.41
65718,Shorter7,css,timecourse,65716,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.557,3.3738,7,-0.42
65719,Shorter7,css,timecourse,65716,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,15.686,1.1466,7,-0.42
65720,Shorter7,css,timecourse,65716,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,20,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,13.9,3.0681,7,-0.82
65721,Shorter7,css,timecourse,65721,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,21,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,5.4143,1.8792,7,-0.89
65722,Shorter7,css,timecourse,65721,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,4.1143,2.663,7,-0.73
65723,Shorter7,css,timecourse,65721,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,4.8,1.2987,7,-0.1
65724,Shorter7,css,timecourse,65721,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,24,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,6.4143,1.2075,7,1.0
65725,Shorter7,css,timecourse,65721,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,25,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,5.6,1.0939,7,0.63
65726,Shorter7,css,timecourse,65726,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,26,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,27.486,5.9965,7,1.04
65727,Shorter7,css,timecourse,65726,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,27,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,37.8,8.0482,7,0.62
65728,Shorter7,css,timecourse,65726,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,28,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,36.243,3.5109,7,-0.23
65729,Shorter7,css,timecourse,65726,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,29,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,32.086,1.7063,7,-0.87
65730,Shorter7,css,timecourse,65726,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,30,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,33.857,4.0824,7,-0.51
65731,Shorter7,css,timecourse,65731,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,31,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,10.257,5.6187,7,-0.06
65732,Shorter7,css,timecourse,65731,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,32,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.786,4.4555,7,-0.39
65733,Shorter7,css,timecourse,65731,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,33,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,14.1,6.7538,7,-0.39
65734,Shorter7,css,timecourse,65731,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,34,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,10.271,3.1967,7,-0.9
65735,Shorter7,css,timecourse,65731,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,35,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.143,3.8034,7,-0.71
65736,Shorter7,css,timecourse,65736,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,36,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,157.6,21.496,7,0.06
65737,Shorter7,css,timecourse,65736,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,37,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,135.6,21.05,7,0.25
65738,Shorter7,css,timecourse,65736,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,38,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,141.1,18.738,7,0.91
65739,Shorter7,css,timecourse,65736,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,39,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,158.3,9.416,7,1.56
65740,Shorter7,css,timecourse,65736,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,40,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,150.8,15.17,7,1.25
65741,Shorter7,css,timecourse,65741,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,41,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,118.7,17.962,7,0.08
65742,Shorter7,css,timecourse,65741,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,42,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,99.19,15.115,7,0.41
65743,Shorter7,css,timecourse,65741,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,43,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,95.24,14.114,7,0.92
65744,Shorter7,css,timecourse,65741,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,44,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,107.2,6.8553,7,1.59
65745,Shorter7,css,timecourse,65741,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,45,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,103.1,11.138,7,1.48
65746,Shorter7,css,timecourse,65746,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,46,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,252.4,32.311,7,-0.59
65747,Shorter7,css,timecourse,65746,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,47,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,216.5,35.762,7,-0.5
65748,Shorter7,css,timecourse,65746,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,48,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,227.8,25.397,7,0.33
65749,Shorter7,css,timecourse,65746,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,49,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,255.8,13.216,7,1.19
65750,Shorter7,css,timecourse,65746,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,50,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,240.3,22.117,7,0.7
65751,Shorter7,css,timecourse,65751,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,51,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,11.871,1.2406,7,-1.51
65752,Shorter7,css,timecourse,65751,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,52,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,10.929,1.5294,7,-1.45
65753,Shorter7,css,timecourse,65751,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,53,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,11.629,1.1339,7,-0.95
65754,Shorter7,css,timecourse,65751,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,54,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.114,0.7267,7,-0.67
65755,Shorter7,css,timecourse,65751,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,55,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,11.586,0.84544,7,-0.9
65756,Shorter7,css,timecourse,65756,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,56,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.243,2.0338,7,-1.15
65757,Shorter7,css,timecourse,65756,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,57,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.5,2.0191,7,-1.27
65758,Shorter7,css,timecourse,65756,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,58,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,14.314,3.1249,7,-1.11
65759,Shorter7,css,timecourse,65756,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,59,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,12.514,0.80297,7,-1.4
65760,Shorter7,css,timecourse,65756,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,60,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,11.986,1.0699,7,-1.5
65761,Shorter7,css,timecourse,65761,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,61,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,73.0,2.0817,7,0.25
65762,Shorter7,css,timecourse,65761,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,62,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,70.43,3.645,7,0.86
65763,Shorter7,css,timecourse,65761,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,63,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,63.14,2.5448,7,0.65
65764,Shorter7,css,timecourse,65761,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,64,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,64.14,1.5736,7,1.08
65765,Shorter7,css,timecourse,65761,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,65,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,64.57,1.2724,7,1.3
65766,Shorter7,css,timecourse,65766,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,66,10 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,48.571,2.3705,7,1.21
65767,Shorter7,css,timecourse,65766,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,67,30 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,46.714,2.8702,7,1.41
65768,Shorter7,css,timecourse,65766,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,68,60 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,41.143,2.1157,7,0.88
65769,Shorter7,css,timecourse,65766,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,69,90 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,42.0,0.8165,7,1.1
65770,Shorter7,css,timecourse,65766,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,70,120 min,,,,True,,,False,False,,RIX:CC(002 x 011),m,42.857,1.5736,7,1.33
110118,Shorter5,css,,110118,bw,body weight,,g,,,body weight,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,,,,,True,,,False,False,,RIX:CC(002 x 011),m,34.426,3.6842,7,-0.48
110121,Shorter5,css,,110121,testis_mean,testis weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,4,,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.14371,0.02456,7,0.53
110122,Shorter5,css,,110122,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,5,,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.41443,0.03694,7,0.74
110125,Shorter5,css,,110125,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.06757,0.00750238,7,0.94
110126,Shorter5,css,,110126,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,9,,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.19629,0.01293,7,1.26
110127,Shorter5,css,,110127,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,10,,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.303,0.0664,7,-0.52
110128,Shorter5,css,,110128,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.90114,0.27571,7,-0.01
110129,Shorter5,css,,110129,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,,,,,True,,,False,False,,RIX:CC(002 x 011),m,39.314,8.7878,7,-0.15
110130,Shorter5,css,,110130,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,,,,,True,,,False,False,,RIX:CC(002 x 011),m,138.4,27.2,7,-0.64
110139,Shorter5,css,,110139,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,,,,,True,,,False,False,,RIX:CC(002 x 011),m,70.61,4.1402,7,0.46
110140,Shorter5,css,,110140,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,,,,,True,,,False,False,,RIX:CC(002 x 011),m,7.4,3.6014,7,-0.49
110141,Shorter5,css,,110141,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,24,,,,,True,,,False,False,,RIX:CC(002 x 011),m,16.071,4.1716,7,0.42
110142,Shorter5,css,,110142,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,25,,,,,True,,,False,False,,RIX:CC(002 x 011),m,5.9143,3.6581,7,-0.76
110143,Shorter5,css,leftright,110143,testis_L,testis weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,1,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.13757,0.02366,7,0.38
110144,Shorter5,css,leftright,110143,testis_R,testis weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,2,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.14929,0.02628,7,0.68
110145,Shorter5,css,leftright,110145,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,1,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.066,0.0082664,7,0.79
110146,Shorter5,css,leftright,110145,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,2,,,,True,,,False,False,,RIX:CC(002 x 011),m,0.06886,0.00659365,7,1.03
110147,Shorter5,css,timecourse,110147,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,14,1,,,,True,,,False,False,,RIX:CC(002 x 011),m,87.14,8.1737,7,0.54
110148,Shorter5,css,timecourse,110147,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,15,2,,,,True,,,False,False,,RIX:CC(002 x 011),m,89.29,4.1115,7,0.88
110149,Shorter5,css,timecourse,110149,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,1,,,,True,,,False,False,,RIX:CC(002 x 011),m,62.29,10.574,7,-0.73
110150,Shorter5,css,timecourse,110149,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,17,2,,,,True,,,False,False,,RIX:CC(002 x 011),m,57.63,4.0446,7,1.15
110151,Shorter5,css,timecourse,110151,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,1,,,,True,,,False,False,,RIX:CC(002 x 011),m,9.9714,2.3928,7,-0.25
110152,Shorter5,css,timecourse,110151,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,2,,,,True,,,False,False,,RIX:CC(002 x 011),m,15.686,1.1466,7,-0.42
110153,Shorter5,css,timecourse,110153,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,20,1,,,,True,,,False,False,,RIX:CC(002 x 011),m,252.4,32.311,7,-0.59
110154,Shorter5,css,timecourse,110153,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,21,2,,,,True,,,False,False,,RIX:CC(002 x 011),m,255.8,13.216,7,1.19
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(002 x 011),f,2.0,,,0.87
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(002 x 011),f,6.87,,,0.45
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(002 x 011),f,4.44,,,0.24
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,16.502,6.3328,6,-0.85
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,7.6517,2.6323,6,-0.1
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,87.92,3.5863,6,4.07
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,68.8,14.561,6,1.08
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,47.317,14.364,6,-0.51
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,62.0,10.595,6,1.53
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(002 x 011),m,30.517,20.487,6,1.32
